�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���V�S���V��,���|�Y,�|�Y,13,13,2000,120,,�ؑ�,�s�X���������,2023�N��Q�l����,930.00000000000000000000,0.5
�k�C��,���V�S���V��,���|�Y,�Տ�l,20,35,1200,125,,�ؑ�,���Z���n��,2023�N��P�l����,700.00000000000000000000,0.6
�k�C��,���V�S���V��,���|�Y,�|�Y,16,28,370,75,,�ؑ�,�s�X���������,2023�N��P�l����,540.00000000000000000000,1.5
�k�C��,���V�S���V��,���|�Y,�|�Y,30,55,330,65,,,�s�X���������,2022�N��S�l����,50.00000000000000000000,0.2
�k�C��,���V�S���V��,���|�Y,�|�Y,5,25,310,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,840.00000000000000000000,2.7
�k�C��,���V�S���V��,���|�Y,�Տ�l,20,57,1200,140,,�ؑ�,���Z���n��,2021�N��R�l����,1000.00000000000000000000,0.8
�k�C��,���V�S���V��,���|�Y,�|�Y,10,,210,100,,,�s�X���������,2021�N��R�l����,630.00000000000000000000,3
�k�C��,���V�S���V��,���|�Y,�|�Y,14,45,2000,105,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,330.00000000000000000000,0.2
�k�C��,���V�S���V��,���|�Y,�|�Y,9,52,300,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,190.00000000000000000000,0.6
�k�C��,���V�S���V��,���|�Y,�|�Y,13,33,350,165,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,4.3
�k�C��,���V�S���V��,���|�Y,�|�Y,21,42,185,75,,�ؑ�,�s�X���������,2021�N��P�l����,200.00000000000000000000,1.1
�k�C��,���V�S���V��,���|�Y,�Տ�l,30,,490,,,,�s�X���������,2020�N��S�l����,160.00000000000000000000,0.3
�k�C��,���V�S���V��,���|�Y,�|�Y,19,38,190,100,,,�s�X���������,2020�N��R�l����,350.00000000000000000000,1.8
�k�C��,���V�S���V��,���|�Y,�|�Y,5,45,470,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.4
�k�C��,���V�S���V��,���|�Y,�Տ�l,30,54,810,70,,�ؑ�,���Z���n��,2019�N��S�l����,1700.00000000000000000000,2.1
�k�C��,���V�S���V��,���|�Y,�|�Y,28,51,330,65,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.9
�k�C��,���V�S���V��,���|�Y,�|�Y,6,51,690,120,,�ؑ�,�s�X���������,2019�N��R�l����,250.00000000000000000000,0.4
�k�C��,���V�S���V��,���|�Y,�|�Y,18,39,175,75,,�ؑ�,�s�X���������,2019�N��R�l����,30.00000000000000000000,0.2
�k�C��,���V�S���V��,���|�Y,�|�Y,30,54,330,50,,,�s�X���������,2019�N��R�l����,280.00000000000000000000,0.8
�k�C��,���V�S���V��,���|�Y,�|�Y,20,40,190,60,,�ؑ�,�s�X���������,2019�N��R�l����,50.00000000000000000000,0.3
�k�C��,���V�S���V��,���|�Y,�|�Y,18,56,420,95,,�u���b�N��,��Q��Z���n��,2019�N��Q�l����,560.00000000000000000000,1.3
�k�C��,���V�S���V��,���|�Y,�|�Y,22,38,250,125,,�ؑ�,�s�X���������,2019�N��P�l����,890.00000000000000000000,3.6
�k�C��,���V�S���V��,���|�Y,�|�Y,30,,2000,115,,,�s�X���������,2019�N��P�l����,30.00000000000000000000,0
�k�C��,���V�S���V��,���|�Y,�Տ�l,30,48,580,170,,�ؑ�,�s�X���������,2018�N��Q�l����,140.00000000000000000000,0.2
�k�C��,���V�S���V��,���|�Y,�|�Y,13,32,220,75,,�ؑ�,�s�X���������,2018�N��Q�l����,350.00000000000000000000,1.6
�k�C��,���V�S���V��,���|�Y,�|�Y,30,54,590,470,,�ؑ�,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,1.1
�k�C��,���V�S���V��,���|�Y,�|�Y,8,36,340,145,,�ؑ�,�s�X���������,2017�N��R�l����,550.00000000000000000000,1.6
�k�C��,���V�S���V��,���|�Y,�|�Y,21,30,370,155,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,3
�k�C��,���V�S���V��,���|�Y,�Տ�l,29,50,860,85,,�ؑ�,�s�X���������,2017�N��Q�l����,250.00000000000000000000,0.3
�k�C��,���V�S���V��,���|�Y,�Տ�l,30,27,410,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,980.00000000000000000000,2.4
�k�C��,���V�S���V��,���|�Y,�|�Y,13,50,2000,,,,�s�X���������,2016�N��S�l����,100.00000000000000000000,0.1
�k�C��,���V�S���V��,���|�Y,�|�Y,11,27,490,105,,�q�b,�s�X���������,2016�N��S�l����,1000.00000000000000000000,2
�k�C��,���V�S���V��,���|�Y,�|�Y,18,37,185,130,,�ؑ�,�s�X���������,2016�N��S�l����,330.00000000000000000000,1.8
�k�C��,���V�S���V��,���|�Y,�|�Y,21,33,350,105,,�ؑ�,,2016�N��R�l����,1400.00000000000000000000,4
�k�C��,���V�S���V��,���|�Y,�|�Y,29,41,2000,185,,�ؑ�,�s�X���������,2016�N��Q�l����,550.00000000000000000000,0.3
�k�C��,���V�S���V��,���|�Y,�|�Y,25,35,230,130,,�ؑ�,�s�X���������,2016�N��Q�l����,950.00000000000000000000,4.1
�k�C��,���V�S���V��,���|�Y,�|�Y,30,48,290,45,,�ؑ�,�s�X���������,2015�N��R�l����,250.00000000000000000000,0.9
�k�C��,���V�S���V��,���|�Y,�|�Y,12,46,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,90.00000000000000000000,0.3
�k�C��,���V�S���V��,���|�Y,�|�Y,28,54,330,50,,�ؑ�,�s�X���������,2015�N��Q�l����,70.00000000000000000000,0.2
�k�C��,���V�S���V��,���|�Y,�|�Y,25,45,150,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,130.00000000000000000000,0.9
�k�C��,���V�S���V��,���|�Y,�Տ�l,30,55,1700,75,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,0.7
�k�C��,���V�S���V��,���|�Y,�|�Y,11,37,350,145,,�ؑ�,�s�X���������,2014�N��S�l����,480.00000000000000000000,1.4
�k�C��,���V�S���V��,���|�Y,�|�Y,15,38,440,135,,�ؑ�,�s�X���������,2014�N��S�l����,500.00000000000000000000,1.1
�k�C��,���V�S���V��,���|�Y,�Տ�l,30,48,110,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,1.4
�k�C��,���V�S���V��,���|�Y,�|�Y,18,36,230,175,,�q�b�A�ؑ�,�s�X���������,2014�N��Q�l����,130.00000000000000000000,0.6
�k�C��,���V�S���V��,���|�Y,�|�Y,20,37,230,125,,�ؑ�,�s�X���������,2013�N��S�l����,380.00000000000000000000,1.7
�k�C��,���V�S���V��,���|�Y,�|�Y,20,37,230,125,,�ؑ�,�s�X���������,2013�N��S�l����,500.00000000000000000000,2.2
�k�C��,���V�S���V��,���|�Y,�|�Y,10,59,1100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,110.00000000000000000000,0.1
�k�C��,���V�S���V��,���|�Y,�|�Y,14,41,980,115,,�ؑ�,�s�X���������,2013�N��Q�l����,700.00000000000000000000,0.7
�k�C��,���V�S���V��,���|�Y,�Տ�l,28,36,710,250,,�ؑ�,���Z���n��,2013�N��P�l����,370.00000000000000000000,0.5
�k�C��,���V�S���V��,���|�Y,�|�Y,28,51,900,65,,�ؑ�,�s�X���������,2013�N��P�l����,150.00000000000000000000,0.2
�k�C��,���V�S���V��,���|�Y,�|�Y,11,33,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,130.00000000000000000000,1
�k�C��,���V�S���V��,���|�Y,�Տ�l,30,55,700,45,,�ؑ�,��P��Z���n��,2012�N��R�l����,390.00000000000000000000,0.6
�k�C��,���V�S���V��,���|�Y,�|�Y,19,39,370,100,,�ؑ�,�s�X���������,2012�N��R�l����,690.00000000000000000000,1.9
�k�C��,���V�S���V��,���|�Y,�|�Y,14,46,330,105,,�ؑ�,�s�X���������,2012�N��R�l����,90.00000000000000000000,0.3
�k�C��,���V�S���V��,���|�Y,�|�Y,14,35,330,100,,�ؑ�,�s�X���������,2012�N��R�l����,450.00000000000000000000,1.4
�k�C��,���V�S���V��,���|�Y,�|�Y,5,51,510,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,150.00000000000000000000,0.3
�k�C��,���V�S���V��,���|�Y,�|�Y,21,29,165,75,,�ؑ�,�s�X���������,2012�N��Q�l����,180.00000000000000000000,1.1
�k�C��,���V�S���V��,���|�Y,�Տ�l,30,,530,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,460.00000000000000000000,0.9
�k�C��,���V�S���V��,���|�Y,�|�Y,21,33,300,65,,�ؑ�,�s�X���������,2012�N��P�l����,290.00000000000000000000,1
�k�C��,���V�S���V��,���|�Y,�|�Y,18,37,200,130,,�ؑ�,�s�X���������,2012�N��P�l����,400.00000000000000000000,2
�k�C��,���V�S���V��,���|�Y,�|�Y,24,52,760,115,,�ؑ�,�s�X���������,2011�N��S�l����,650.00000000000000000000,0.9
�k�C��,���V�S���V��,���|�Y,�|�Y,10,22,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,3.3
�k�C��,���V�S���V��,���|�Y,�|�Y,10,51,230,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,95.00000000000000000000,0.4
�k�C��,���V�S���V��,���|�Y,�|�Y,12,49,2000,110,,�ؑ�,�s�X���������,2011�N��R�l����,880.00000000000000000000,0.4
�k�C��,���V�S���V��,���|�Y,�|�Y,28,54,330,45,,�ؑ�,�s�X���������,2011�N��R�l����,290.00000000000000000000,0.9
�k�C��,���V�S���V��,���|�Y,�|�Y,15,33,230,75,,�ؑ�,�s�X���������,2011�N��Q�l����,450.00000000000000000000,2
�k�C��,���V�S���V��,���|�Y,�|�Y,11,35,250,100,,�ؑ�,�s�X���������,2011�N��Q�l����,550.00000000000000000000,2.2
�k�C��,���V�S���V��,���|�Y,�|�Y,18,28,370,75,,�ؑ�,�s�X���������,2011�N��Q�l����,700.00000000000000000000,1.9
�k�C��,���V�S���V��,���|�Y,�|�Y,14,35,220,100,,�ؑ�,�s�X���������,2011�N��Q�l����,130.00000000000000000000,0.6
�k�C��,���V�S���V��,���|�Y,�|�Y,15,28,370,75,,�ؑ�,�s�X���������,2010�N��S�l����,500.00000000000000000000,1.4
�k�C��,���V�S���V��,���|�Y,�|�Y,25,,330,,,,�s�X���������,2010�N��R�l����,270.00000000000000000000,0.8
�k�C��,���V�S���V��,���|�Y,�|�Y,21,52,220,100,,�ؑ�,�s�X���������,2010�N��Q�l����,300.00000000000000000000,1.4
�k�C��,���V�S���V��,���|�Y,�|�Y,23,33,350,165,,�ؑ�,�s�X���������,2010�N��P�l����,750.00000000000000000000,2.1
�k�C��,���V�S���V��,���|�Y,�|�Y,30,27,175,40,,�ؑ�,��P��Z���n��,2010�N��P�l����,390.00000000000000000000,2.2
�k�C��,���V�S���V��,���|�Y,�|�Y,5,51,510,60,,�ؑ�,��P��Z���n��,2009�N��S�l����,200.00000000000000000000,0.4
�k�C��,���V�S���V��,���|�Y,�|�Y,26,54,165,50,,�ؑ�,�s�X���������,2009�N��S�l����,200.00000000000000000000,1.2
�k�C��,���V�S���V��,���|�Y,�|�Y,23,36,230,90,,�ؑ�,�s�X���������,2009�N��S�l����,400.00000000000000000000,1.7
�k�C��,���V�S���V��,���|�Y,�|�Y,25,46,125,90,,�ؑ�,�s�X���������,2009�N��R�l����,100.00000000000000000000,0.8
�k�C��,���V�S���V��,���|�Y,�|�Y,10,36,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,530.00000000000000000000,2.3
�k�C��,���V�S���V��,���|�Y,�|�Y,30,28,380,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,900.00000000000000000000,2.4
�k�C��,���V�S���V��,���|�Y,�|�Y,13,38,590,130,,�ؑ�,�s�X���������,2008�N��S�l����,1300.00000000000000000000,2.2
�k�C��,���V�S���V��,���|�Y,�|�Y,30,31,760,165,,�ؑ�,���Z���n��,2008�N��R�l����,2100.00000000000000000000,2.8
�k�C��,���V�S���V��,���|�Y,�|�Y,15,39,165,55,,�ؑ�,�s�X���������,2008�N��R�l����,270.00000000000000000000,1.6
