�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,����,����,30,32,950,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,470.00000000000000000000,0.5
��t��,���s,����,����,11,15,330,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,6.7
��t��,���s,����,����,12,,270,,,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,11.1
��t��,���s,����,����,9,,310,,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,12.3
��t��,���s,����,����,30,34,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,2
��t��,���s,����,����,30,55,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,0.8
��t��,���s,����,����,13,41,250,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,3.8
��t��,���s,����,����,12,,310,,,,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,8.7
��t��,���s,����,��,30,29,2000,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3800.00000000000000000000,1.9
��t��,���s,����,����,30,48,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,20.00000000000000000000,0.1
��t��,���s,����,����,30,33,590,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.8
��t��,���s,����,����,23,,370,,,,���H�ƒn��,2018�N��P�l����,3400.00000000000000000000,9.2
��t��,���s,����,����,16,6,260,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,6.9
��t��,���s,����,����,20,29,230,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,780.00000000000000000000,3.4
��t��,���s,����,����,11,28,190,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,580.00000000000000000000,3.1
��t��,���s,����,��,30,8,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2700.00000000000000000000,10.8
��t��,���s,����,����,12,35,400,240,,�ؑ�,��P��Z���n��,2016�N��Q�l����,480.00000000000000000000,1.2
��t��,���s,����,��,30,9,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,7.1
��t��,���s,����,����,8,9,500,180,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5100.00000000000000000000,10.2
��t��,���s,����,����,30,30,860,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,2.1
��t��,���s,����,��,30,41,2000,1400,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.1
��t��,���s,����,����,4,54,1400,400,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,0.9
��t��,���s,����,����,4,49,195,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,270.00000000000000000000,1.4
��t��,���s,����,����,9,,560,,,,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,2.3
��t��,���s,����,����,19,49,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,370.00000000000000000000,1.3
��t��,���s,����,����,13,46,350,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,650.00000000000000000000,1.9
��t��,���s,����,����,24,,330,,,,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,7.3
��t��,���s,����,����,8,50,1900,430,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,0.7
��t��,���s,����,����,8,24,155,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,8.4
��t��,���s,����,����,4,54,1400,200,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,810.00000000000000000000,0.6
��t��,���s,����,����,11,14,280,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,11.1
��t��,���s,����,����,8,,240,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,620.00000000000000000000,2.6
��t��,���s,����,����,19,27,280,135,,�S����,��P��Z���n��,2009�N��S�l����,350.00000000000000000000,1.3
��t��,���s,����,��,21,,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,0.9
��t��,���s,����,����,23,15,220,,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,10.5
��t��,���s,����,����,15,,420,,,,���H�ƒn��,2009�N��P�l����,2400.00000000000000000000,5.7
��t��,���s,����,����,30,26,580,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,2.8
��t��,���s,����,��,30,39,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,530.00000000000000000000,3.3
��t��,���s,����,����,9,31,650,260,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,3.8
��t��,���s,����,����,13,28,2000,1400,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,12000.00000000000000000000,6
