�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Ύs,�Y���{��,����,30,36,620,390,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,6.8
���{,���Ύs,�鐼��,����,15,5,105,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,41.9
���{,���Ύs,������,����,19,2,300,320,,�ؑ�,��P��Z���n��,2023�N��R�l����,15000.00000000000000000000,50
���{,���Ύs,�呠�i,����,30,31,80,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,15
���{,���Ύs,�ÔV�]��,����,23,50,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,17.3
���{,���Ύs,���쒬,����,16,43,45,60,,�ؑ�,��Q��Z���n��,2023�N��R�l����,680.00000000000000000000,15.1
���{,���Ύs,���쒬,����,15,11,85,75,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,17.6
���{,���Ύs,���^��,����,21,1,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,56.5
���{,���Ύs,���^��,����,18,,90,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,6700.00000000000000000000,74.4
���{,���Ύs,����R��,����,30,46,125,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,13.6
���{,���Ύs,����R��,����,30,54,70,55,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,15.7
���{,���Ύs,�����u,����,30,33,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,13.3
���{,���Ύs,�����u,����,30,51,175,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,14.9
���{,���Ύs,�����u,����,30,49,170,190,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,10.6
���{,���Ύs,�{�V�쌴,����,30,41,75,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,24
���{,���Ύs,�ÔV�]��,�ےÕx�c,28,55,35,40,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,5.7
���{,���Ύs,�ލ���,�ےÕx�c,30,26,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,8.1
���{,���Ύs,�X����,�ےÕx�c,18,51,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,18.9
���{,���Ύs,�X����,�ےÕx�c,21,4,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,41.1
���{,��؎s,�O���u,�ےÕx�c,18,1,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,60
���{,��؎s,��쒬,���,30,1,210,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,57.1
���{,��؎s,�t��,���,13,57,45,50,,�ؑ�,��Q��Z���n��,2023�N��R�l����,400.00000000000000000000,8.9
���{,��؎s,����,���,23,1,80,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,4500.00000000000000000000,56.3
���{,��؎s,�k�t���u,���,24,55,290,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,15.9
���{,��؎s,�k�t���u,���,29,,145,,,,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,24.8
���{,��؎s,�����,���,11,54,200,70,,�ؑ�,���H�ƒn��,2023�N��R�l����,5100.00000000000000000000,25.5
���{,��؎s,�h�쌴��,���,30,46,1100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,8000.00000000000000000000,7.3
���{,��؎s,�����,���,13,69,80,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,18.8
���{,��؎s,�����,���,14,38,240,250,,�S����,��Q��Z���n��,2023�N��R�l����,5800.00000000000000000000,24.2
���{,��؎s,������,���,30,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,35.2
���{,��؎s,������,���,30,48,680,220,,�ؑ�,�s�X���������,2023�N��R�l����,1500.00000000000000000000,2.2
���{,��؎s,��t���u,���,26,28,1000,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,4.6
���{,��؎s,�R���,���,60,46,90,70,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,13.3
���{,���c�s,���쓌,�痢�u,8,56,40,45,,�ؑ�,��P��Z���n��,2023�N��R�l����,390.00000000000000000000,9.8
���{,�ےÎs,�痢�u��,�痢�u,3,64,55,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,200.00000000000000000000,3.6
���{,���c�s,����,�ݕ�,15,,145,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,26.9
���{,���c�s,�������u��,���c,18,,310,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,7500.00000000000000000000,24.2
���{,���c�s,��,���c,7,5,45,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,55.6
���{,���c�s,���{��,���c,9,1,80,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,47.5
���{,���c�s,�ЎR��,���c,6,45,55,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,21.8
���{,���c�s,���L��,���c,10,20,110,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,37.3
���{,���c�s,����,���c,21,1,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,38.1
���{,���c�s,�썂�l��,���c,13,26,120,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,5.4
���{,���s�������,���W�H,������,9,39,105,160,,�S����,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,24.8
���{,���s�������,���W�H,������,7,34,130,280,,�S����,��P��Z���n��,2023�N��R�l����,7000.00000000000000000000,53.8
���{,���s�����,�{��,������,3,48,45,95,,�S����,���ƒn��,2023�N��R�l����,1700.00000000000000000000,37.8
���{,���s�������,������,�V���,8,10,175,750,,�S����,���ƒn��,2023�N��R�l����,34000.00000000000000000000,194.3
���{,���s�������,������,�V���,7,16,145,240,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,8500.00000000000000000000,58.6
���{,���s�����,������,�V���,3,52,95,990,,�S����,���ƒn��,2023�N��R�l����,28000.00000000000000000000,294.7
���{,�O���S���{��,����,���{,6,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,6700.00000000000000000000,53.6
���{,�O���S���{��,�L��,���{,14,4,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,40
���{,���Ύs,��������,����,30,27,195,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.8
���{,���Ύs,��������,����,30,51,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,26.1
���{,���Ύs,��������,����,30,51,130,95,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,10.8
���{,���Ύs,�Y��,����,30,52,90,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,36.7
���{,���Ύs,���V�_��,����,19,52,270,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,20
���{,���Ύs,�쐼��,����,15,53,110,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,10
���{,���Ύs,�S�ƐV��,����,20,,195,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,25.1
���{,���Ύs,��������,����,14,1,40,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,75
���{,���Ύs,������,����,30,36,250,160,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,18.8
���{,���Ύs,�ÔV�]�k��,����,21,2,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,35.7
���{,���Ύs,�ÔV�]�k��,����,19,58,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,11.9
���{,���Ύs,�ÔV�]��,����,30,28,60,100,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,15
���{,���Ύs,���J��,����,30,36,175,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,16
���{,���Ύs,�V�_��,����,15,2,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,36
���{,���Ύs,�厚����,����,30,,150,,,,�s�X���������,2023�N��Q�l����,10.00000000000000000000,0.1
���{,���Ύs,���^��,����,23,38,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,21
���{,���Ύs,���g���Ԓ�,����,29,46,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
���{,���Ύs,���g���Ԓ�,����,30,56,340,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,17.6
���{,���Ύs,���g��ܔԒ�,����,30,44,240,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,17.1
���{,���Ύs,�����u,����,30,1,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,34.7
���{,���Ύs,�����u,����,30,2,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,33.6
���{,���Ύs,�����u,����,30,2,115,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,26.1
���{,���Ύs,�����u,����,30,45,220,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.9
���{,���Ύs,�{���J��,����,24,19,600,320,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,25
���{,���Ύs,�{�V�쌴,����,30,46,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,19
���{,���Ύs,�퐶���u��,����,30,1,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,26.7
���{,���Ύs,�퐶���u��,����,30,39,220,130,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.8
���{,���Ύs,�ԑ�H��,�ےÕx�c,11,1,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,50.9
���{,���Ύs,���钬,�ےÕx�c,19,16,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,33.3
���{,���Ύs,�S�ƐV��,�ےÕx�c,20,31,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,36
���{,���Ύs,���P�u�k��,�ےÕx�c,8,54,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,10
���{,���Ύs,�ˌ�,�ےÕx�c,30,50,220,120,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
���{,���Ύs,�ÔV�]��,�ےÕx�c,23,52,30,40,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,540.00000000000000000000,18
���{,���Ύs,�ލ���,�ےÕx�c,30,28,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,22.9
���{,���Ύs,�ލ���,�ےÕx�c,30,23,50,85,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,28
���{,���Ύs,���J������,�ےÕx�c,60,55,150,155,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,1.7
���{,���Ύs,���ܕS�Z��,�ےÕx�c,11,1,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,50
���{,���Ύs,�X����,�ےÕx�c,16,54,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,���Ύs,�X����,�ےÕx�c,18,24,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,18
���{,���Ύs,�X����,�ےÕx�c,26,1,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,47.5
���{,��؎s,�����c,�ےÕx�c,25,1,75,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,54.7
���{,��؎s,��쒬,���,30,2,105,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,44.8
���{,��؎s,�w�O,���,9,52,250,600,,�S����,���ƒn��,2023�N��Q�l����,8900.00000000000000000000,35.6
���{,��؎s,�t��,���,13,45,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,8.2
���{,��؎s,�S�R,���,30,35,125,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,7.6
���{,��؎s,���w�O��,���,3,55,65,70,,�ؑ�,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,��؎s,���c��,���,23,11,110,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,36.4
���{,��؎s,�����,���,30,1,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,39
���{,��؎s,��t���u,���,25,,340,,,,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,15.3
���{,��؎s,�R���,���,90,,240,,,,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10.4
���{,��؎s,�R���,���,90,36,195,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.8
���{,��؎s,�R���,���,60,42,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10
���{,��؎s,�N��,�痢�u,14,29,100,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3100.00000000000000000000,31
���{,��؎s,���_��,�痢�u,7,33,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,17.4
���{,�ےÎs,�痢�u��,�痢�u,5,,95,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,23.2
���{,���c�s,�ݕ��k,�ݕ�,15,,100,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,31
���{,���c�s,�ݕ���,�ݕ�,3,43,40,30,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,37.5
���{,���c�s,��,���c,2,36,155,195,,�S����,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,25.2
���{,���c�s,���{��,���c,6,1,50,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,74
���{,���c�s,���{��,���c,7,62,100,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,11
���{,���c�s,�ЎR��,���c,6,,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,19.4
���{,���c�s,����,���c,8,29,55,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,850.00000000000000000000,15.5
���{,���c�s,����,���c,8,,85,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,14.1
���{,���c�s,����,���c,7,1,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,61.1
���{,���c�s,���a��,���c,6,1,60,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,71.7
���{,���c�s,���L��,���c,8,1,80,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,67.5
���{,���c�s,����,���c,6,1,125,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,24
���{,���s�������,���W�H,������,4,1,85,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,49.4
���{,���s�������,���W�H,������,4,51,195,520,,�q�b,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,33.3
���{,���s�����,���O��,������,2,67,40,30,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,17.5
���{,���s�����,���O��,������,4,51,70,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,35.7
���{,���s�����,���{��,�V���,9,12,470,1500,,�q�b,��P��Z���n��,2023�N��Q�l����,68000.00000000000000000000,144.7
���{,���Ύs,��y��,�i�q������,30,19,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,27
���{,��؎s,���c,�i�q������,24,13,390,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,30.8
���{,��؎s,��,�i�q������,6,40,60,55,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,26.7
���{,��؎s,���͌�,�i�q������,7,25,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,35.2
���{,��؎s,�O���u,�i�q������,13,20,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,35.2
���{,��؎s,�O���u,�i�q������,12,,50,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,22
���{,���Ύs,�������̒�,����,21,1,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,58
���{,���Ύs,��������,����,30,42,95,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,5.3
���{,���Ύs,��������,����,30,53,260,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,10
���{,���Ύs,��������,����,30,51,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11
���{,���Ύs,���V�_��,����,20,55,170,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,20
���{,���Ύs,���V�_��,����,18,56,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,27.6
���{,���Ύs,�쐼��,����,15,45,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,27
���{,���Ύs,�Ñ]����,����,16,26,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,25
���{,���Ύs,�ŒJ��,����,30,38,195,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,15.9
���{,���Ύs,������,����,16,16,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,34.1
���{,���Ύs,�ÔV�]��,����,24,1,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,43.5
���{,���Ύs,�V�_��,����,14,28,330,180,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,19.1
���{,���Ύs,���^��,����,16,1,105,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,6400.00000000000000000000,61
���{,���Ύs,����R��,����,30,50,210,90,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9
���{,���Ύs,����R��,����,30,52,165,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.9
���{,���Ύs,���g���Ԓ�,����,30,56,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,19.6
���{,���Ύs,���g���Ԓ�,����,30,51,400,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7100.00000000000000000000,17.8
���{,���Ύs,���g��ܔԒ�,����,30,56,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,18.6
���{,���Ύs,�^�㒬,����,25,38,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,26.2
���{,���Ύs,�����u,����,30,56,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,12.4
���{,���Ύs,�R�蒬,����,29,1,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,30.4
���{,���Ύs,�ԑ�H��,�ےÕx�c,13,1,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,68
���{,���Ύs,�S�ƐV��,�ےÕx�c,24,54,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,25.6
���{,���Ύs,�ÔV�]��,�ےÕx�c,26,5,90,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,36.7
���{,���Ύs,�x�c�u��,�ےÕx�c,8,25,210,230,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,9800.00000000000000000000,46.7
���{,���Ύs,�약��,�ےÕx�c,30,57,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15
���{,���Ύs,�X����,�ےÕx�c,16,24,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,25
���{,���Ύs,�X����,�ےÕx�c,25,54,70,70,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,18.6
���{,���Ύs,�X����,�ےÕx�c,21,25,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,25
���{,���Ύs,�{�c��,�ےÕx�c,14,35,170,200,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,19.4
���{,���Ύs,�{�c��,�ےÕx�c,12,19,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,24.8
���{,���Ύs,�{�c��,�ےÕx�c,15,34,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,22
���{,��؎s,�����c,�ےÕx�c,25,1,75,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,57.3
���{,��؎s,��쒬,���,30,38,70,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,��؎s,��쒬,���,30,45,75,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,18.7
���{,��؎s,�t��,���,14,56,130,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,520.00000000000000000000,4
���{,��؎s,�t��,���,14,46,60,130,,�S����,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,35
���{,��؎s,�t��,���,13,2,85,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,63.5
���{,��؎s,�t��,���,8,2,650,1100,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,60000.00000000000000000000,92.3
���{,��؎s,��S,���,30,30,680,650,,�S����,���H�ƒn��,2023�N��P�l����,14000.00000000000000000000,20.6
���{,��؎s,�k�t���u,���,16,41,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,23.3
���{,��؎s,�k�t���u,���,29,43,155,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,15.5
���{,��؎s,���䒬,���,30,24,75,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,22.7
���{,��؎s,�����,���,8,44,75,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,28
���{,��؎s,�h�쌴��,���,30,17,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,22.9
���{,��؎s,�厚���,���,120,35,530,280,,�S����,�s�X���������,2023�N��P�l����,600.00000000000000000000,1.1
���{,��؎s,������,���,30,23,210,85,,�ؑ�,�s�X���������,2023�N��P�l����,2100.00000000000000000000,10
���{,��؎s,������,���,30,,490,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,9.2
���{,��؎s,��t���u,���,30,5,155,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,29.7
���{,��؎s,��t���u,���,30,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,40.8
���{,��؎s,���R,���,60,52,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10
���{,��؎s,�R���,���,90,,230,,,,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10.9
���{,��؎s,�R���,���,90,21,240,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,13.8
���{,��؎s,�R���V��,���,90,7,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,18.3
���{,���c�s,�ڒJ,�痢�u,18,45,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,25.3
���{,���c�s,�痢�u��,�痢�u,13,35,90,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,27.8
���{,���c�s,�痢�u��,�痢�u,11,1,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,54.4
���{,���c�s,�痢�u��,�痢�u,15,39,130,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,26.9
���{,���c�s,�痢�u��,�痢�u,15,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,54.5
���{,�ےÎs,�痢�u,�痢�u,4,36,60,240,,�S����,���ƒn��,2023�N��P�l����,3000.00000000000000000000,50
���{,���c�s,�ݕ��k,�ݕ�,12,4,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,56
���{,���c�s,�ݕ��k,�ݕ�,14,59,45,30,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,160.00000000000000000000,3.6
���{,���c�s,����,�ݕ�,21,5,95,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,49.5
���{,���c�s,�R�c��,�ݕ�,25,31,195,260,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,20.5
���{,���c�s,�������u��,���c,13,40,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,20
���{,���c�s,�������u��,���c,18,52,70,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,���c�s,�������u��,���c,15,34,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,12
���{,���c�s,��,���c,5,1,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,66.7
���{,���c�s,��,���c,3,61,125,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,12
���{,���c�s,���{��,���c,12,61,85,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,18.8
���{,���c�s,���{��,���c,11,,80,,,,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,25
���{,���c�s,���{��,���c,12,24,60,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,48.3
���{,���c�s,������,���c,15,58,70,40,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,���c�s,�����u��,���c,13,,220,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,16.8
���{,���c�s,����,���c,4,26,50,115,,�S����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,24
���{,���c�s,����,���c,5,1,165,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,78.8
���{,���s�������,���W�H,������,4,1,40,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,82.5
���{,���s�������,���W�H,������,7,,35,40,,,��P��Z���n��,2023�N��P�l����,380.00000000000000000000,10.9
���{,���s�������,���W�H,������,4,2,90,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,61.1
���{,���s�����,���O��,������,3,51,70,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,���s�����,�{��,������,3,48,45,95,,�S����,���ƒn��,2023�N��P�l����,960.00000000000000000000,21.3
���{,�O���S���{��,����,���{,5,1,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,39
���{,�O���S���{��,���厛,���{,11,,85,95,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,52.9
���{,�O���S���{��,�L��,���{,9,63,430,320,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,7800.00000000000000000000,18.1
���{,��؎s,���c,�i�q������,20,1,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,43.1
���{,��؎s,�����c��,�i�q������,21,1,65,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,63.1
���{,��؎s,�����c��,�i�q������,21,44,100,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,8.5
���{,��؎s,���c����,�i�q������,14,51,35,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,7.1
���{,���Ύs,�H�쒬,����,9,47,115,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,21.7
���{,���Ύs,�H�쒬,����,8,30,260,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,23.1
���{,���Ύs,�������̒�,����,20,54,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,17
���{,���Ύs,��������,����,30,46,135,115,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,11.1
���{,���Ύs,���V�_��,����,21,36,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,13.6
���{,���Ύs,���V�_��,����,20,50,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,22
���{,���Ύs,���萼,����,30,43,70,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,5.7