�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,���̏o,�}��,13,74,145,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.3
������,�k��B�s��������,���̏o,�}��,10,,640,430,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,4.1
������,�k��B�s��������,���̏o,�}��,16,23,290,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,7.2
������,�k��B�s��������,���̏o,�}��,15,44,210,130,,,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.4
������,�k��B�s��������,���̏o,�}��,12,53,250,180,,�ؑ�,��P��Z���n��,2022�N��P�l����,30.00000000000000000000,0.1
������,�k��B�s��������,���̏o,�}��,20,43,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,340.00000000000000000000,2
������,�k��B�s��������,���̏o,�}��,15,8,360,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,610.00000000000000000000,1.7
������,�k��B�s��������,���̏o,�}��,16,52,350,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,1.7
������,�k��B�s��������,���̏o,�}��,11,,155,,,,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,20.6
������,�k��B�s��������,���̏o,�}��,14,,360,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.3
������,�k��B�s��������,���̏o,�}��,15,54,110,170,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,9.1
������,�k��B�s��������,���̏o,�}��,9,,100,90,,,��P��Z���n��,2018�N��R�l����,580.00000000000000000000,5.8
������,�k��B�s��������,���̏o,�}��,23,,120,75,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,170.00000000000000000000,1.4
������,�k��B�s��������,���̏o,�}��,14,34,240,220,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,7.1
������,�k��B�s��������,���̏o,�}��,10,67,210,80,,,��P��Z���n��,2017�N��S�l����,55.00000000000000000000,0.3
������,�k��B�s��������,���̏o,�}��,14,47,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,2.7
������,�k��B�s��������,���̏o,�}��,14,59,650,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.2
������,�k��B�s��������,���̏o,�}��,20,7,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,11.9
������,�k��B�s��������,���̏o,�}��,18,28,420,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,7.1
������,�k��B�s��������,���̏o,�}��,14,56,100,110,,�q�b,��P��Z���n��,2016�N��Q�l����,270.00000000000000000000,2.7
������,�k��B�s��������,���̏o,�}��,14,28,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,2.9
������,�k��B�s��������,���̏o,�}��,21,9,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,16.9
������,�k��B�s��������,���̏o,�}��,11,54,460,135,,�u���b�N��,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,3.9
������,�k��B�s��������,���̏o,�}��,11,53,165,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,3.9
������,�k��B�s��������,���̏o,�}��,18,20,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,6.5
������,�k��B�s��������,���̏o,�}��,29,28,420,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,6.2
������,�k��B�s��������,���̏o,�}��,13,51,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,3.8
������,�k��B�s��������,���̏o,�}��,21,,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,300.00000000000000000000,2.5
������,�k��B�s��������,���̏o,�}��,14,29,110,135,,�ؑ�,��P��Z���n��,2006�N��S�l����,1300.00000000000000000000,11.8
������,�k��B�s��������,���̏o,�X�y�[�X���[���h,23,31,200,280,,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,3000.00000000000000000000,15
