�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,14,69,410,360,,�S����,��P��Z���n��,2023�N��P�l����,580.00000000000000000000,1.4
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,16,39,110,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,5
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,12,48,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,90.00000000000000000000,1.1
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,11,48,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,5.8
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,18,43,130,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,2.2
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,21,35,110,50,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,180.00000000000000000000,1.6
�a�̎R��,�c�ӎs,�_�q�l,�I�ɐV��,20,27,100,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,5
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,16,,110,,,,��P��Z���n��,2020�N��S�l����,120.00000000000000000000,1.1
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,20,29,175,30,,�ؑ�,��P��Z���n��,2019�N��S�l����,390.00000000000000000000,2.2
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,14,,820,,,,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,1.2
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,20,52,175,30,,�ؑ�,��P��Z���n��,2019�N��P�l����,70.00000000000000000000,0.4
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,19,56,480,420,,,��P��Z���n��,2018�N��Q�l����,780.00000000000000000000,1.6
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,23,44,135,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,10.4
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,20,7,185,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,14.1
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,15,,185,,,,��P��Z���n��,2017�N��P�l����,320.00000000000000000000,1.7
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,21,51,210,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,5.7
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,16,,120,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,370.00000000000000000000,3.1
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,12,46,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,580.00000000000000000000,7.3
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,14,47,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,1.9
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,20,36,110,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,7.3
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,20,,210,,,�ؑ�,��P��Z���n��,2014�N��R�l����,780.00000000000000000000,3.7
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,20,33,120,120,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,15.8
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,21,,130,,,,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,1.5
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,16,51,190,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,230.00000000000000000000,1.2
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,14,29,120,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,10
