�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�����,������,����,120,62,630,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,91.00000000000000000000,0.1
�k�C��,����S�����,������,����,120,37,170,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,87.00000000000000000000,0.5
�k�C��,����S�����,���h,����,120,37,165,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,3
�k�C��,����S���a��,�V�Ô�,����,120,43,330,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,1.5
�k�C��,����S���a��,���앑�[,����,120,4,990,165,,�ؑ�,���Z���n��,2023�N��Q�l����,5200.00000000000000000000,5.3
�k�C��,����S�����,������,����,120,44,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,240.00000000000000000000,1.5
�k�C��,����S�����,������,����,120,11,220,90,,�ؑ�,���ƒn��,2023�N��Q�l����,780.00000000000000000000,3.5
�k�C��,����S���a��,���앑�[,����,120,49,2000,340,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,����,120,55,660,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,0.9
�k�C��,����S�����,������,����,120,50,290,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,0.6
�k�C��,����S���a��,�O�c,����,120,51,330,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.3
�k�C��,����S���a��,���앑�[,����,120,44,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,230.00000000000000000000,1.4
�k�C��,����S�����,����a,����,120,46,120,140,,�ؑ�,���H�ƒn��,2022�N��S�l����,110.00000000000000000000,0.9
�k�C��,����S�����,���쑩,����,120,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,15.00000000000000000000,0
�k�C��,����S�����,����a,����,120,30,310,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,600.00000000000000000000,1.9
�k�C��,����S�����,���쑩,����,120,22,660,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,1
�k�C��,����S���a��,�V�Ô�,����,120,27,360,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,1.3
�k�C��,����S�����,�����R,����,120,46,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1
�k�C��,����S�����,�����R,����,120,51,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.8
�k�C��,����S�����,������,����,120,36,460,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,0.9
�k�C��,����S�����,������,����,120,36,460,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,1.5
�k�C��,����S�����,������,����,120,46,170,90,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,1.8
�k�C��,����S���a��,���앑�[,����,120,25,2000,290,,�ؑ�,�s�s�v����O,2022�N��Q�l����,750.00000000000000000000,0.4
�k�C��,����S�����,�����R,����,120,43,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,3.5
�k�C��,����S�����,������,����,120,43,260,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,2.6
�k�C��,����S���a��,���앑�[,����,120,47,660,220,,�S����,��Q��Z���n��,2021�N��R�l����,720.00000000000000000000,1.1
�k�C��,����S�����,����l,����,120,48,240,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,380.00000000000000000000,1.6
�k�C��,����S�����,���h,����,120,49,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.1
�k�C��,����S�����,������,����,120,62,280,340,,�ؑ�,���ƒn��,2021�N��Q�l����,150.00000000000000000000,0.5
�k�C��,����S�����,����l,����,120,39,330,155,,�ؑ�,���H�ƒn��,2021�N��Q�l����,500.00000000000000000000,1.5
�k�C��,����S���a��,�O�c,����,120,33,350,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.6
�k�C��,����S���a��,����,����,120,49,860,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.1
�k�C��,����S���a��,�O�c,����,120,23,510,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,2.5
�k�C��,����S�����,������,����,120,45,155,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,0.8
�k�C��,����S�����,���쑩,����,120,59,590,55,,�ؑ�,���H�ƒn��,2020�N��R�l����,150.00000000000000000000,0.3
�k�C��,����S�����,����a,����,120,57,115,195,,�ؑ�,���ƒn��,2020�N��Q�l����,180.00000000000000000000,1.6
�k�C��,����S���a��,���앑�[,����,120,29,1000,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,0.8
�k�C��,����S���a��,�O�c,����,120,55,330,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,650.00000000000000000000,2
�k�C��,����S���a��,���앑�[,����,120,22,680,250,,�ؑ�,���Z���n��,2019�N��S�l����,1900.00000000000000000000,2.8
�k�C��,����S�����,����a,����,120,60,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,����,120,,2000,170,,�S����,���H�ƒn��,2019�N��R�l����,980.00000000000000000000,0.5
�k�C��,����S�����,������,����,120,,185,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.4
�k�C��,����S�����,������,����,120,,280,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,5.4
�k�C��,����S�����,�����R,����,120,,260,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5
�k�C��,����S���a��,�V�Ô�,����,120,41,2000,810,,,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,1
�k�C��,����S���a��,�V�Ô�,����,120,41,2000,190,,,���H�ƒn��,2018�N��S�l����,600.00000000000000000000,0.3
�k�C��,����S���a��,���앑�[,����,120,42,370,165,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.8
�k�C��,����S���a��,����,����,1,59,790,690,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.3
�k�C��,����S���a��,��y��,����,60,23,400,190,,�ؑ�,�s�s�v����O,2017�N��S�l����,1700.00000000000000000000,4.3
�k�C��,����S���a��,����,����,120,57,980,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,130.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,����,120,31,580,155,,�ؑ�,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,2.2
�k�C��,����S���a��,���앑�[,����,120,28,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,0.8
�k�C��,����S���a��,��y��,����,60,8,310,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,2100.00000000000000000000,6.8
�k�C��,����S���a��,����,����,120,53,860,130,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.1
�k�C��,����S���a��,�O�c,����,120,43,700,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,380.00000000000000000000,0.5
�k�C��,����S�����,����l,����,120,63,135,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,130.00000000000000000000,1
�k�C��,����S�����,���h,����,120,73,95,30,,�ؑ�,��P��Z���n��,2015�N��P�l����,40.00000000000000000000,0.4
�k�C��,����S���a��,����,����,2,20,540,135,,�ؑ�,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,1.9
�k�C��,����S�����,�����R,����,120,47,350,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,480.00000000000000000000,1.4
�k�C��,����S�����,�����R,����,120,43,470,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,1.1
�k�C��,����S���a��,���앑�[,����,120,48,2000,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,800.00000000000000000000,0.4
�k�C��,����S�����,����l,����,120,46,220,110,,�ؑ�,���Z���n��,2014�N��R�l����,380.00000000000000000000,1.7
�k�C��,����S���a��,����,����,2,58,220,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.5
�k�C��,����S���a��,�O�c,����,120,,185,50,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,1.6
�k�C��,����S�����,���{��,����,120,52,175,280,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,380.00000000000000000000,2.2
�k�C��,����S���a��,��y��,����,60,47,390,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.3
�k�C��,����S���a��,����,����,90,,1000,,,,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,0.2
�k�C��,����S���a��,����,����,3,47,290,195,,�ؑ�,�s�s�v����O,2012�N��S�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,�V�Ô�,����,120,51,2000,1900,,�r�q�b,���H�ƒn��,2012�N��S�l����,1800.00000000000000000000,0.9
�k�C��,����S���a��,����,����,7,37,210,135,,�ؑ�,�s�s�v����O,2012�N��Q�l����,270.00000000000000000000,1.3
�k�C��,����S���a��,�V�Ô�,����,120,29,350,135,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,750.00000000000000000000,2.1
�k�C��,����S���a��,�V�Ô�,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,0.4
�k�C��,����S�����,���h,����,120,26,250,45,,�ؑ�,��P��Z���n��,2012�N��P�l����,350.00000000000000000000,1.4
�k�C��,����S�����,�����R,����,120,36,460,195,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,1.4
�k�C��,����S���a��,�{�u,����,120,,900,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.1
�k�C��,����S�����,���h,����,120,32,170,165,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,2.9
�k�C��,����S�����,���쑩,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,1.4
�k�C��,����S�����,�����,����,120,,100,,,,�ߗ׏��ƒn��,2011�N��S�l����,120.00000000000000000000,1.2
�k�C��,����S���a��,����,����,7,37,210,135,,�ؑ�,�s�s�v����O,2011�N��S�l����,250.00000000000000000000,1.2
