�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�I�꒬,����,30,,280,,,,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,2.9
�k�C��,���َs,�I�꒬,����,30,32,280,290,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,7.9
�k�C��,���َs,�I�꒬,����,29,9,1300,650,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,8.5
�k�C��,���َs,�I�꒬,����,30,24,250,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,9.2
�k�C��,���َs,�I�꒬,����,30,4,115,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,18.3
�k�C��,���َs,�I�꒬,����,30,21,980,290,,,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,2.6
�k�C��,���َs,�I�꒬,���a��,8,18,110,125,,�q�b,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,19.1
�k�C��,���َs,�I�꒬,����,30,45,270,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,2.6
�k�C��,���َs,�I�꒬,����,30,,125,,,,��P��Z���n��,2018�N��S�l����,340.00000000000000000000,2.7
�k�C��,���َs,�I�꒬,�x�쒬,5,46,600,380,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,3.2
�k�C��,���َs,�I�꒬,�x�쒬,6,6,290,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,8.3
�k�C��,���َs,�I�꒬,����,30,35,130,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,11.5
�k�C��,���َs,�I�꒬,����,28,22,480,520,,�ؑ�,��P��Z���n��,2015�N��S�l����,4400.00000000000000000000,9.2
�k�C��,���َs,�I�꒬,����,30,21,500,480,,�ؑ�,��P��Z���n��,2015�N��S�l����,4800.00000000000000000000,9.6
�k�C��,���َs,�I�꒬,����,30,36,760,1500,,�S����,��P��Z���n��,2015�N��S�l����,13000.00000000000000000000,17.1
�k�C��,���َs,�I�꒬,����,30,35,210,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,390.00000000000000000000,1.9
�k�C��,���َs,�I�꒬,����,30,45,110,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,410.00000000000000000000,3.7
�k�C��,���َs,�I�꒬,����,30,10,185,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,16.8
�k�C��,���َs,�I�꒬,����,30,32,300,310,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,6
�k�C��,���َs,�I�꒬,����,12,33,210,220,,�q�b�A�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,7.6
�k�C��,���َs,�I�꒬,�x�쒬,10,44,110,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,6.4
�k�C��,���َs,�I�꒬,����,30,27,175,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,9.7
�k�C��,���َs,�I�꒬,����,28,,220,,,,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,4.5
�k�C��,���َs,�I�꒬,����,30,49,220,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,5.5
�k�C��,���َs,�I�꒬,����,30,58,460,240,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1800.00000000000000000000,3.9
�k�C��,���َs,�I�꒬,����,30,45,480,290,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,4.2
�k�C��,���َs,�I�꒬,����,30,16,165,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,17.6
�k�C��,���َs,�I�꒬,����,29,48,260,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,600.00000000000000000000,2.3
�k�C��,���َs,�I�꒬,����,30,30,350,320,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,8
