�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,8,32,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,16.4
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,11,31,145,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,35.9
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,7,45,310,175,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,16.8
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,7,66,45,50,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,620.00000000000000000000,13.8
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,4,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,43.3
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,8,19,400,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6700.00000000000000000000,16.8
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,6,,260,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,9.2
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,10,64,750,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,1.7
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,11,32,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,21.5
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,8,18,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,20.9
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,3,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5600.00000000000000000000,40
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,10,61,175,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,10.9
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,6,71,350,75,,,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,11.7
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,6,49,730,120,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,7700.00000000000000000000,10.5
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,13,31,145,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,15.2
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,6,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5500.00000000000000000000,33.3
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,10,54,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,8.8
�_�ސ쌧,���q�s,�J�c,�Ɋy��,15,9,350,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,9.1
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,6,10,195,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,19.5
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,9,60,270,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,13.7
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,1,51,110,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,11,52,120,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,15.8
�_�ސ쌧,���q�s,��m��,�Ɋy��,10,19,105,85,,�ؑ�,��Q��Z���n��,2014�N��P�l����,4100.00000000000000000000,39
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,9,29,250,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,15.2
�_�ސ쌧,���q�s,�J�c,�Ɋy��,20,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,24.2
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,10,20,175,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,21.7
�_�ސ쌧,���q�s,�J�c,�Ɋy��,16,54,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,8.8
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,3,,150,,,,��P���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,28
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,7,60,155,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,23.9
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,3,24,160,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,26.3
�_�ސ쌧,���q�s,�����,�Ɋy��,60,39,240,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,15
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,6,,220,,,,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,15.5
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,4,33,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,15
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,8,21,190,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4300.00000000000000000000,22.6
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,6,46,240,165,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5600.00000000000000000000,23.3
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,10,33,780,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,8800.00000000000000000000,11.3
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,6,46,240,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4400.00000000000000000000,18.3
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,11,33,780,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5600.00000000000000000000,7.2
�_�ސ쌧,���q�s,��K��,�Ɋy��,7,40,200,145,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,5500.00000000000000000000,27.5
�_�ސ쌧,���q�s,�Ɋy��,�Ɋy��,6,27,200,85,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,5400.00000000000000000000,27
