�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,������,�Z��,10,2,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,71.4
�����s,������,������,�Z��,7,4,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,50.6
�����s,������,������,�Z��,7,5,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,48.8
�����s,������,������,�Z��,8,,110,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,33.6
�����s,������,������,�Z��,9,5,115,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,7000.00000000000000000000,60.9
�����s,������,������,�Z��,6,6,55,120,,�ؑ�,���Z���n��,2018�N��R�l����,5800.00000000000000000000,105.5
�����s,������,������,�Z��,6,7,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,44
�����s,������,������,�Z��,9,7,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,50.6
�����s,������,������,�Z��,7,7,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,52.6
�����s,������,������,�Z��,6,7,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,48.4
�����s,������,������,�Z��,4,,85,85,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,52.9
�����s,������,������,�Z��,9,7,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,50
�����s,������,������,�Z��,8,7,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,50
�����s,������,������,�Z��,9,8,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,55
�����s,������,������,�Z��,8,10,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,36.7
�����s,������,������,�Z��,8,10,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,32.6
�����s,������,������,�Z��,7,10,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,47.5
�����s,������,������,�Z��,9,48,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,16
�����s,������,������,�Z��,7,54,100,210,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,23
�����s,������,������,�Z��,6,18,155,100,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,5200.00000000000000000000,33.5
