�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s��ы�,���䒬,���,30,1,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,29.6
��t��,��t�s��ы�,���䒬,����t,30,17,1600,1200,,�y�ʓS����,�s�X���������,2023�N��R�l����,14000.00000000000000000000,8.8
��t��,��t�s��ы�,���䒬,���,30,17,1500,2000,,�y�ʓS����,�s�X���������,2023�N��Q�l����,11000.00000000000000000000,7.3
��t��,��t�s��ы�,���䒬,���,30,14,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,24.2
��t��,��t�s��ы�,���䒬,���,30,1,165,70,,�ؑ�,�s�X���������,2023�N��P�l����,3800.00000000000000000000,23
��t��,��t�s��ы�,���䒬,���,30,2,165,105,,�ؑ�,�s�X���������,2022�N��R�l����,3900.00000000000000000000,23.6
��t��,��t�s��ы�,���䒬,���,30,2,165,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,22.4
��t��,��t�s��ы�,���䒬,���,30,2,170,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,21.8
��t��,��t�s��ы�,���䒬,���,30,2,165,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,22.4
��t��,��t�s��ы�,���䒬,���,30,3,175,105,,�ؑ�,�s�X���������,2022�N��P�l����,3100.00000000000000000000,17.7
��t��,��t�s��ы�,���䒬,���,30,3,165,105,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,17.6
��t��,��t�s��ы�,���䒬,���,30,2,180,80,,�ؑ�,�s�X���������,2022�N��P�l����,3500.00000000000000000000,19.4
��t��,��t�s��ы�,���䒬,���,30,3,185,105,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,15.7
��t��,��t�s��ы�,���䒬,���,30,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,28.7
��t��,��t�s��ы�,���䒬,���,30,3,175,105,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,16
��t��,��t�s��ы�,���䒬,���,30,2,170,110,,�ؑ�,�s�X���������,2021�N��S�l����,3700.00000000000000000000,21.8
��t��,��t�s��ы�,���䒬,���,30,2,190,160,,,��P�풆���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,38.4
��t��,��t�s��ы�,���䒬,���,30,3,230,105,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,14.3
��t��,��t�s��ы�,���䒬,���,30,4,165,115,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,21.2
��t��,��t�s��ы�,���䒬,���,30,4,165,115,,�ؑ�,�s�X���������,2021�N��P�l����,3800.00000000000000000000,23
��t��,��t�s��ы�,���䒬,���,30,4,165,115,,�ؑ�,�s�X���������,2020�N��S�l����,3700.00000000000000000000,22.4
��t��,��t�s��ы�,���䒬,���,30,28,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10.9
��t��,��t�s��ы�,���䒬,���,30,48,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,10.3
��t��,��t�s��ы�,���䒬,���,30,29,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,15.8
��t��,��t�s��ы�,���䒬,���,30,7,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,16
��t��,��t�s��ы�,���䒬,���,30,7,165,,,�ؑ�,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,16.4
��t��,��t�s��ы�,���䒬,���,30,32,170,220,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,21.8
��t��,��t�s��ы�,���䒬,���,30,7,165,100,,�ؑ�,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,14.5
��t��,��t�s��ы�,���䒬,���,30,7,165,100,,�ؑ�,�s�X���������,2017�N��Q�l����,2300.00000000000000000000,13.9
��t��,��t�s��ы�,���䒬,���,30,29,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,18.2
��t��,��t�s��ы�,���䒬,���,30,8,185,135,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,5300.00000000000000000000,28.6
��t��,��t�s��ы�,���䒬,���,30,54,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,5.1
��t��,��t�s��ы�,���䒬,���,30,37,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,11.3
��t��,��t�s��ы�,���䒬,���,30,10,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,18.4
��t��,��t�s��ы�,���䒬,���,30,42,190,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,9.5
��t��,��t�s��ы�,���䒬,���,30,30,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,10.9
��t��,��t�s��ы�,���䒬,���,30,32,170,220,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,13.5
��t��,��t�s��ы�,���䒬,���,30,33,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,11.9
��t��,��t�s��ы�,���䒬,���,30,54,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,11.1
��t��,��t�s��ы�,���䒬,���,30,12,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,5000.00000000000000000000,29.4
��t��,��t�s��ы�,���䒬,���,30,12,165,95,,�ؑ�,�s�X���������,2012�N��P�l����,2200.00000000000000000000,13.3
��t��,��t�s��ы�,���䒬,����t,30,12,250,95,,�ؑ�,�s�X���������,2012�N��P�l����,2600.00000000000000000000,10.4
��t��,��t�s��ы�,���䒬,���,30,13,175,95,,�ؑ�,�s�X���������,2011�N��S�l����,2100.00000000000000000000,12
��t��,��t�s��ы�,���䒬,���,30,13,165,95,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,13.9
��t��,��t�s��ы�,���䒬,���,30,13,170,95,,�ؑ�,�s�X���������,2011�N��S�l����,2000.00000000000000000000,11.8
��t��,��t�s��ы�,���䒬,���,30,13,165,95,,�ؑ�,�s�X���������,2011�N��S�l����,2200.00000000000000000000,13.3
��t��,��t�s��ы�,���䒬,���,30,55,145,45,,�ؑ�,�s�X���������,2011�N��R�l����,300.00000000000000000000,2.1
��t��,��t�s��ы�,���䒬,���,30,13,165,95,,�ؑ�,�s�X���������,2011�N��R�l����,2100.00000000000000000000,12.7
��t��,��t�s��ы�,���䒬,���,30,49,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,9.3
��t��,��t�s��ы�,���䒬,���,30,,180,,,,�s�X���������,2010�N��Q�l����,3700.00000000000000000000,20.6
��t��,��t�s��ы�,���䒬,���,30,53,170,125,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,6.5
��t��,��t�s��ы�,���䒬,���,30,14,170,115,,�ؑ�,�s�X���������,2010�N��P�l����,4100.00000000000000000000,24.1
��t��,��t�s��ы�,���䒬,���,30,,180,,,,�s�X���������,2009�N��S�l����,1800.00000000000000000000,10
��t��,��t�s��ы�,���䒬,���,30,,185,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,25.4
��t��,��t�s��ы�,���䒬,���,30,51,370,220,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,9.5
��t��,��t�s��ы�,���䒬,���,30,16,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,25.9
��t��,��t�s��ы�,���䒬,����t,30,15,195,100,,�ؑ�,�s�X���������,2009�N��P�l����,2400.00000000000000000000,12.3
��t��,��t�s��ы�,���䒬,����t,30,15,170,100,,�ؑ�,�s�X���������,2009�N��P�l����,2400.00000000000000000000,14.1
��t��,��t�s��ы�,���䒬,���,30,17,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,35.3
��t��,��t�s��ы�,���䒬,���,30,46,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,2400.00000000000000000000,13.3
