�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,����,���C�w���O,28,,280,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.4
�F�{��,�F�{�s����,����,���C�w���O,25,,1200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,3.9
�F�{��,�F�{�s����,����,���C�w���O,28,,290,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,8.3
�F�{��,�F�{�s����,����,���C�w���O,18,,160,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.4
�F�{��,�F�{�s����,����,���C�w���O,18,,360,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,5.8
�F�{��,�F�{�s����,����,���C�w���O,30,,270,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,7
�F�{��,�F�{�s����,����,���C�w���O,30,,290,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,8.6
�F�{��,�F�{�s����,����,���c��,30,,105,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,4.8
�F�{��,�F�{�s����,����,���C�w���O,20,,250,,,,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,16
�F�{��,�F�{�s����,����,���c��,30,,290,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,7.2
�F�{��,�F�{�s����,����,���C�w���O,19,,250,,,,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,12
�F�{��,�F�{�s����,����,���O��,30,,145,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,9
�F�{��,�F�{�s����,����,���C�w���O,21,,490,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,5.7
�F�{��,�F�{�s����,����,���C�w���O,26,,310,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,8.4
�F�{��,�F�{�s����,����,�V���O��,30,,270,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,5.9
�F�{��,�F�{�s����,����,���c��,25,,370,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,7.8
�F�{��,�F�{�s����,����,���C�w���O,16,,330,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,3.9
�F�{��,�F�{�s����,����,���C�w���O,28,,300,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,4
�F�{��,�F�{�s����,����,���C�w���O,18,,430,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,7
�F�{��,�F�{�s����,����,���c��,24,,300,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,8
�F�{��,�F�{�s����,����,���C�w���O,24,,320,,,,,2017�N��P�l����,2500.00000000000000000000,7.8
�F�{��,�F�{�s����,����,���C�w���O,24,,160,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,7.5
�F�{��,�F�{�s����,����,���O��,30,,1200,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,7500.00000000000000000000,6.3
�F�{��,�F�{�s����,����,���c��,29,,500,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,6.6
�F�{��,�F�{�s����,����,���c��,29,,340,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,6.8
�F�{��,�F�{�s����,����,���C�w���O,29,,280,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,6.4
�F�{��,�F�{�s����,����,���c��,25,,370,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,6.8
�F�{��,�F�{�s����,����,���O��,30,,330,,,,,2013�N��R�l����,620.00000000000000000000,1.9
�F�{��,�F�{�s����,����,���C�w���O,29,,540,,,,,2013�N��Q�l����,2300.00000000000000000000,4.3
�F�{��,�F�{�s����,����,���C�w���O,25,,950,,,,,2013�N��P�l����,1800.00000000000000000000,1.9
�F�{��,�F�{�s����,����,���C�w���O,23,,320,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,7.5
�F�{��,�F�{�s����,����,���C�w���O,11,,310,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,8.1
�F�{��,�F�{�s����,����,���C�w���O,21,,730,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,4900.00000000000000000000,6.7
�F�{��,�F�{�s����,����,���C�w���O,28,,300,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,6.3
�F�{��,�F�{�s����,����,���C�w���O,20,,360,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,660.00000000000000000000,1.8
�F�{��,�F�{�s����,����,���C�w���O,20,,290,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,530.00000000000000000000,1.8
�F�{��,�F�{�s����,����,���O��,30,,270,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,8.1
�F�{��,�F�{�s����,����,���O��,30,,165,,,,,2011�N��S�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s����,����,���C�w���O,21,,950,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,1.5
�F�{��,�F�{�s����,����,���C�w���O,24,,270,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,7
�F�{��,�F�{�s����,����,���O��,30,,270,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,8.1
�F�{��,�F�{�s����,����,���C�w���O,30,,370,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,5.4
�F�{��,�F�{�s����,����,,,,230,,,,,2008�N��R�l����,2000.00000000000000000000,8.7
