�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,����,�V��,30,9,220,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13.6
�V����,�V���s������,�쒷��,�V��,30,46,130,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,730.00000000000000000000,5.6
�V����,�V���s������,����,�V��,30,34,540,300,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,8
�V����,�V���s������,����,�V��,30,46,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,7
�V����,�V���s������,����,�V��,30,35,340,260,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,7.9
�V����,�V���s������,����,�V��,30,36,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,9.1
�V����,�V���s������,����,�V��,30,,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5
�V����,�V���s������,����,�V��,30,1,170,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,25.9
�V����,�V���s������,����,�V��,30,1,190,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,22.6
�V����,�V���s������,����,�V��,30,29,200,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7
�V����,�V���s������,����,�V��,30,36,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,4.5
�V����,�V���s������,����,�V��,30,38,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,7.1
�V����,�V���s������,����,�V��,30,3,220,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,27.3
�V����,�V���s������,�쒷��,�V��,30,23,110,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,16.4
�V����,�V���s������,����,�V��,30,5,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,23.8
�V����,�V���s������,����,�V��,30,9,280,110,,�ؑ�,���Z���n��,2020�N��R�l����,4300.00000000000000000000,15.4
�V����,�V���s������,����,�V��,30,24,115,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,12.2
�V����,�V���s������,����,�V��,30,50,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,5.5
�V����,�V���s������,�쒷��,�V��,30,19,210,195,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.8
�V����,�V���s������,�쒷��,�V��,30,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,25.2
�V����,�V���s������,����,�V��,28,42,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,5.8
�V����,�V���s������,����,�V��,30,45,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6.2
�V����,�V���s������,����,�V��,30,6,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,20.9
�V����,�V���s������,����,�V��,29,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,20.8
�V����,�V���s������,�쒷��,�V��,30,49,490,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,6.7
�V����,�V���s������,����,�V��,30,,210,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,6200.00000000000000000000,29.5
�V����,�V���s������,����,�V��,30,38,880,155,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,4.5
�V����,�V���s������,����,�V��,30,6,125,100,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,24
�V����,�V���s������,�쒷��,�V��,30,49,220,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,4.5
�V����,�V���s������,�쒷��,�V��,30,49,490,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,5.3
�V����,�V���s������,����,�V��,30,8,210,210,,,���Z���n��,2016�N��Q�l����,6900.00000000000000000000,32.9
�V����,�V���s������,����,�V��,30,8,135,45,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,16.3
�V����,�V���s������,����,�V��,30,9,155,115,,�ؑ�,���Z���n��,2016�N��P�l����,3900.00000000000000000000,25.2
�V����,�V���s������,�쒷��,�V��,30,9,150,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,23.3
�V����,�V���s������,����,�V��,30,45,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.5
�V����,�V���s������,����,�V��,30,,500,,,,���Z���n��,2015�N��S�l����,4800.00000000000000000000,9.6
�V����,�V���s������,����,�V��,30,40,550,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,6.7
�V����,�V���s������,����,�V��,30,9,150,110,,�ؑ�,���Z���n��,2015�N��R�l����,3800.00000000000000000000,25.3
�V����,�V���s������,����,�V��,30,21,350,200,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,11.7
�V����,�V���s������,����,�V��,30,36,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,7.1
�V����,�V���s������,����,�V��,30,34,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,13.1
�V����,�V���s������,����,�V��,30,9,145,110,,�ؑ�,���Z���n��,2015�N��P�l����,3100.00000000000000000000,21.4
�V����,�V���s������,����,�V��,30,42,230,190,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,7.4
�V����,�V���s������,����,�V��,30,63,370,75,,�ؑ�,�s�X���������,2014�N��Q�l����,800.00000000000000000000,2.2
�V����,�V���s������,����,�V��,30,40,890,590,,�S����,���Z���n��,2014�N��Q�l����,7600.00000000000000000000,8.5
�V����,�V���s������,����,�V��,30,,370,75,,,�s�X���������,2014�N��P�l����,800.00000000000000000000,2.2
�V����,�V���s������,�쒷��,�V��,30,17,195,185,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,17.4
�V����,�V���s������,����,�V��,30,17,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,16.5
�V����,�V���s������,�쒷��,�V��,60,10,250,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5100.00000000000000000000,20.4
�V����,�V���s������,�쒷��,�V��,30,18,280,210,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,17.5
�V����,�V���s������,����,�V��,30,,400,240,,�ؑ�,�s�X���������,2013�N��P�l����,1800.00000000000000000000,4.5
�V����,�V���s������,����,�V��,30,,230,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,6.1
�V����,�V���s������,����,�V��,30,,105,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,26.7
�V����,�V���s������,����,�V��,30,42,230,190,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,7.4
�V����,�V���s������,����,�V��,30,46,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,8.2
�V����,�V���s������,����,�V��,30,13,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,22.7
�V����,�V���s������,����,�V��,30,12,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,25.7
�V����,�V���s������,�쒷��,�V��,30,49,240,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.3
�V����,�V���s������,����,�V��,30,34,540,300,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,4.6
�V����,�V���s������,����,�V��,30,25,270,200,,�ؑ�,�s�X���������,2010�N��S�l����,3100.00000000000000000000,11.5
�V����,�V���s������,����,�V��,30,45,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,6.5
�V����,�V���s������,����,�V��,30,46,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,8.5
�V����,�V���s������,����,�V��,30,42,230,190,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,5.2
�V����,�V���s������,�쒷��,�V��,30,30,740,270,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,6400.00000000000000000000,8.6
�V����,�V���s������,����,�V��,30,16,200,250,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,5900.00000000000000000000,29.5
�V����,�V���s������,����,�V��,30,45,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,10
