�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�����c��,�R��,30,1,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,14.1
�R����,�R���s,�����c��,�R��,30,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,11.6
�R����,�R���s,�����c��,�R��,30,,185,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,410.00000000000000000000,2.2
�R����,�R���s,�����c�k,�R��,30,,780,,,,���Z���n��,2022�N��R�l����,830.00000000000000000000,1.1
�R����,�R���s,�����c��,�R��,30,46,110,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,460.00000000000000000000,4.2
�R����,�R���s,�����c�k,�R��,30,46,200,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2
�R����,�R���s,�����c�k,�R��,30,,220,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,15
�R����,�R���s,�����c��,�R��,30,3,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,10.4
�R����,�R���s,�����c��,�R��,30,21,125,65,,�y�ʓS����,���Z���n��,2022�N��P�l����,840.00000000000000000000,6.7
�R����,�R���s,�����c�k,�R��,30,53,330,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3
�R����,�R���s,�����c��,�R��,30,30,220,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,3.6
�R����,�R���s,�����c,�R��,30,,380,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1.6
�R����,�R���s,�����c�k,�R��,30,3,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.6
�R����,�R���s,�����c�k,�R��,30,,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,270.00000000000000000000,0.9
�R����,�R���s,�����c��,�R��,30,,220,,,,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,11.4
�R����,�R���s,�����c��,�R��,30,46,105,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,4
�R����,�R���s,�����c�k,�R��,30,,250,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,14.4
�R����,�R���s,�����c�k,�R��,60,25,480,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,7.7
�R����,�R���s,�����c�k,�R��,30,43,2000,640,,�S����,���Z���n��,2020�N��S�l����,4000.00000000000000000000,2
�R����,�R���s,�����c��,�R��,30,4,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,8.4
�R����,�R���s,�����c�k,�R��,30,3,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.4
�R����,�R���s,�����c��,�R��,30,,290,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3.8
�R����,�R���s,�����c��,�R��,30,35,290,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,3.4
�R����,�R���s,�����c��,�R��,30,,910,570,,,��P���w�Z����p�n��,2019�N��S�l����,6500.00000000000000000000,7.1
�R����,�R���s,�����c��,�R��,30,48,280,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,4.6
�R����,�R���s,�����c�k,�R��,30,6,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,11.8
�R����,�R���s,�����c��,�R��,30,50,280,80,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,4.3
�R����,�R���s,�����c�k,�R��,30,70,590,,,,���Z���n��,2018�N��S�l����,3200.00000000000000000000,5.4
�R����,�R���s,�����c�k,�R��,30,27,370,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,3.5
�R����,�R���s,�����c�k,�R��,30,56,320,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,3.4
�R����,�R���s,�����c��,�R��,30,9,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,8.2
�R����,�R���s,�����c��,�R��,30,32,170,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,390.00000000000000000000,2.3
�R����,�R���s,�����c��,�R��,30,,220,,,,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,18.2
�R����,�R���s,�����c��,�R��,30,33,730,200,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,5.8
�R����,�R���s,�����c�k,�R��,60,45,105,75,,�ؑ�,���Z���n��,2017�N��S�l����,260.00000000000000000000,2.5
�R����,�R���s,�����c��,�R��,60,23,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,980.00000000000000000000,3.9
�R����,�R���s,�����c��,�R��,30,6,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,15.2
�R����,�R���s,�����c��,�R��,30,8,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,4.9
�R����,�R���s,�����c��,�R��,30,7,240,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,17.1
�R����,�R���s,�����c��,�R��,30,43,230,85,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5.7
�R����,�R���s,�����c�k,�R��,60,45,105,75,,�ؑ�,���Z���n��,2017�N��Q�l����,100.00000000000000000000,1
�R����,�R���s,�����c��,�R��,30,26,240,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,7.5
�R����,�R���s,�����c��,�R��,30,7,220,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,14.1
�R����,�R���s,�����c�k,�R��,30,38,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,3.6
�R����,�R���s,�����c�k,�R��,30,7,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,8.5
�R����,�R���s,�����c�k,�R��,30,7,220,,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,14.1
�R����,�R���s,�����c��,�R��,60,8,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,10.3
�R����,�R���s,�����c��,�R��,30,35,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,790.00000000000000000000,3.6
�R����,�R���s,�����c��,�R��,30,,220,85,,,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,10.5
�R����,�R���s,�����c��,�R��,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2500.00000000000000000000,11.9
�R����,�R���s,�����c��,�R��,30,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,15.7
�R����,�R���s,�����c�k,�R��,60,44,320,175,,�y�ʓS����,���Z���n��,2016�N��Q�l����,1900.00000000000000000000,5.9
�R����,�R���s,�����c�k,�R��,30,8,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,16.7
�R����,�R���s,�����c�k,�R��,30,49,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.4
�R����,�R���s,�����c�k,�R��,30,8,210,100,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,11.4
�R����,�R���s,�����c��,�R��,30,8,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,13.2
�R����,�R���s,�����c��,�R��,30,8,240,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,10.4
�R����,�R���s,�����c�k,�R��,60,45,135,65,,�ؑ�,���Z���n��,2015�N��R�l����,250.00000000000000000000,1.9
�R����,�R���s,�����c�k,�R��,30,9,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,14.5
�R����,�R���s,�����c��,�R��,30,45,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,150.00000000000000000000,0.6
�R����,�R���s,�����c��,�R��,60,36,220,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5
�R����,�R���s,�����c�k,�R��,30,36,400,290,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,3.8
�R����,�R���s,�����c�k,�R��,30,40,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,320.00000000000000000000,3
�R����,�R���s,�����c�k,�R��,30,46,340,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,2.6
�R����,�R���s,�����c�k,�R��,30,34,480,180,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,4.6
�R����,�R���s,�����c��,�R��,60,28,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,7.5
�R����,�R���s,�����c��,�R��,30,34,220,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.9
�R����,�R���s,�����c,�R��,30,40,1700,440,,�S����,���Z���n��,2013�N��S�l����,6000.00000000000000000000,3.5
�R����,�R���s,�����c,�R��,30,46,450,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,2
�R����,�R���s,�����c,�R��,60,32,840,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3200.00000000000000000000,3.8
�R����,�R���s,�����c,�R��,30,28,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,980.00000000000000000000,4.9
�R����,�R���s,�����c,�R��,30,13,230,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,10.9
�R����,�R���s,�����c,�R��,30,27,520,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,4
�R����,�R���s,�����c,�R��,30,42,240,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,370.00000000000000000000,1.5
�R����,�R���s,�����c,�R��,30,11,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,16.7
�R����,�R���s,�����c,�R��,30,44,165,70,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,570.00000000000000000000,3.5
�R����,�R���s,�����c,�R��,30,35,310,140,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,3.9
�R����,�R���s,�����c,�R��,30,50,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,3.6
�R����,�R���s,�����c,�R��,30,,230,,,,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,13.5
�R����,�R���s,�����c,�R��,30,50,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,440.00000000000000000000,1.6
�R����,�R���s,�����c,�R��,30,,1100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,1
�R����,�R���s,�����c,�R��,30,44,160,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,6.9
�R����,�R���s,�����c,�R��,30,37,1300,420,,�S����,���Z���n��,2011�N��S�l����,6000.00000000000000000000,4.6
�R����,�R���s,�����c,���c����,30,21,220,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,10
�R����,�R���s,�����c,�R��,30,,270,,,,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,14.1
�R����,�R���s,�����c,�R��,30,21,220,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,7.7
�R����,�R���s,�����c,�R��,30,46,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,580.00000000000000000000,4
�R����,�R���s,�����c,�R��,30,25,240,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,5.8
�R����,�R���s,�����c,�R��,30,23,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,7.1
�R����,�R���s,�����c,�R��,30,26,320,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,5.9
�R����,�R���s,�����c,�R��,30,18,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,10
�R����,�R���s,�����c,�R��,30,46,370,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,830.00000000000000000000,2.2
�R����,�R���s,�����c,�R��,30,34,480,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,4.4
�R����,�R���s,�����c,�R��,60,77,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,12.2
�R����,�R���s,�����c,�R��,30,28,230,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,7
�R����,�R���s,�����c,�R��,60,23,310,115,,�S����,���Z���n��,2010�N��P�l����,1500.00000000000000000000,4.8
�R����,�R���s,�����c,�R��,30,29,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,8.2
�R����,�R���s,�����c,�R��,30,,240,,,,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,10.4
�R����,�R���s,�����c,�R��,30,42,240,100,,�S����,��P���w�Z����p�n��,2009�N��S�l����,890.00000000000000000000,3.7
�R����,�R���s,�����c,�R��,30,,240,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.3
�R����,�R���s,�����c,�R��,30,36,350,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,3.7
�R����,�R���s,�����c,�R��,30,,190,,,,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,17.9
�R����,�R���s,�����c,�R��,30,15,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,11
�R����,�R���s,�����c,�R��,30,30,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4.1
�R����,�R���s,�����c,�R��,30,29,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,5.5
�R����,�R���s,�����c,�R��,30,41,250,145,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,3.2
�R����,�R���s,�����c,�R��,60,46,310,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,250.00000000000000000000,0.8
�R����,�R���s,�����c,�R��,30,19,200,50,,,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,10
�R����,�R���s,�����c,�R��,30,35,1100,270,,�S����,���Z���n��,2009�N��Q�l����,3000.00000000000000000000,2.7
�R����,�R���s,�����c,�R��,60,,300,95,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,5.3
�R����,�R���s,�����c,�R��,30,15,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,16.8
�R����,�R���s,�����c,�R��,30,45,210,115,,�S�����A�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,980.00000000000000000000,4.7
�R����,�R���s,�����c,�R��,30,16,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,15.2
�R����,�R���s,�����c,�R��,30,23,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,8.3
�R����,�R���s,�����c,�R��,30,30,250,115,,�ؑ�,���Z���n��,2008�N��S�l����,1000.00000000000000000000,4
�R����,�R���s,�����c,�R��,30,36,210,70,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,5.7
�R����,�R���s,�����c,�R��,30,16,210,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,11.4
�R����,�R���s,�����c,�R��,30,16,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,10.4
�R����,�R���s,�����c,�R��,30,24,1200,490,,�S����,���Z���n��,2008�N��Q�l����,7100.00000000000000000000,5.9
�R����,�R���s,�����c,�R��,30,36,210,70,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,2.9
�R����,�R���s,�����c,�R��,30,17,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,13
�R����,�R���s,�����c,�R��,60,34,390,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,2.8
