�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���Ò����K,����,30,23,140,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,10.7
�򕌌�,�򕌎s,���Ò����K,����,30,31,220,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.1
�򕌌�,�򕌎s,���Ò����K��,����,30,41,1300,390,,,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,1.5
�򕌌�,�򕌎s,���Ò����K,����,30,35,560,310,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,3.8
�򕌌�,�򕌎s,���Ò����K,����,30,47,260,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,760.00000000000000000000,2.9
�򕌌�,�򕌎s,���Ò����K��,����,29,6,230,130,,�ؑ�,�s�X���������,2017�N��R�l����,3400.00000000000000000000,14.8
�򕌌�,�򕌎s,���Ò����K,����,30,,910,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,3.3
�򕌌�,�򕌎s,���Ò����K,����,30,,260,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,790.00000000000000000000,3
�򕌌�,�򕌎s,���Ò����K��,����,30,54,1000,480,,�S����,�s�X���������,2011�N��S�l����,1400.00000000000000000000,1.4
�򕌌�,�򕌎s,���Ò����K��,����,30,46,650,150,,�ؑ�,�s�X���������,2011�N��Q�l����,1100.00000000000000000000,1.7
�򕌌�,�򕌎s,���Ò����K,����,30,65,470,175,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1600.00000000000000000000,3.4
�򕌌�,�򕌎s,���Ò����K,����,30,15,175,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,16
�򕌌�,�򕌎s,���Ò����K,����,30,17,220,150,,�ؑ�,��P��Z���n��,2007�N��P�l����,3200.00000000000000000000,14.5
�򕌌�,�򕌎s,���Ò����K,����,30,30,570,250,,�S����,��P��Z���n��,2006�N��S�l����,3100.00000000000000000000,5.4
