�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���V��,�L��,24,6,210,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4300.00000000000000000000,20.5
���m��,�L���s,���V��,�L��,26,57,220,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,6.8
���m��,�L���s,���V��,�L��,29,28,65,115,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,640.00000000000000000000,9.8
���m��,�L���s,���V��,�L��,28,2,185,110,,,��P��Z���n��,2021�N��R�l����,5400.00000000000000000000,29.2
���m��,�L���s,���V��,�L��,30,4,135,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3400.00000000000000000000,25.2
���m��,�L���s,���V��,�L��,28,4,170,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3500.00000000000000000000,20.6
���m��,�L���s,���V��,�L��,30,29,250,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,5.2
���m��,�L���s,���V��,�L��,25,55,350,195,,,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,7.7
���m��,�L���s,���V��,�L��,29,32,180,220,,�S����,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,7.8
���m��,�L���s,���V��,�L��,25,16,130,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,20
���m��,�L���s,���V��,�L��,29,9,240,135,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4800.00000000000000000000,20
���m��,�L���s,���V��,�L��,26,,290,60,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2600.00000000000000000000,9
