�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,����,�H�O���,4,22,710,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,3.2
�R�`��,�R�`�s,����,�H�O���,14,2,130,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,17.7
�R�`��,�R�`�s,����,�H�O���,3,1,230,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5800.00000000000000000000,25.2
�R�`��,�R�`�s,����,�k�R�`,14,2,140,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,14.3
�R�`��,�R�`�s,����,�H�O���,5,24,530,270,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,6
�R�`��,�R�`�s,����,�H�O���,2,31,270,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,7
�R�`��,�R�`�s,����,�H�O���,6,28,230,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,2.6
�R�`��,�R�`�s,����,�H�O���,5,66,200,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,5.5
�R�`��,�R�`�s,����,�H�O���,14,,270,,,,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,5.6
�R�`��,�R�`�s,����,�H�O���,14,4,200,110,,,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,23
�R�`��,�R�`�s,����,�H�O���,9,,420,,,,�s�X���������,2020�N��P�l����,1200.00000000000000000000,2.9
�R�`��,�R�`�s,����,�H�O���,6,63,200,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1
�R�`��,�R�`�s,����,�H�O���,13,50,560,240,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,2.7
�R�`��,�R�`�s,����,�H�O���,8,6,145,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,13.8
�R�`��,�R�`�s,����,�H�O���,10,6,580,420,,�ؑ�,��P��Z���n��,2018�N��R�l����,11000.00000000000000000000,19
�R�`��,�R�`�s,����,�H�O���,9,,175,,,,��P��Z���n��,2017�N��S�l����,630.00000000000000000000,3.6
�R�`��,�R�`�s,����,�H�O���,12,14,130,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,13.1
�R�`��,�R�`�s,����,�H�O���,5,45,185,140,,,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,3
�R�`��,�R�`�s,����,�R�`,20,44,370,280,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,4.3
�R�`��,�R�`�s,����,�H�O���,10,9,200,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,19
�R�`��,�R�`�s,����,�H�O���,13,36,150,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,0.7
�R�`��,�R�`�s,����,�H�O���,12,10,185,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,10.3
�R�`��,�R�`�s,����,�H�O���,14,10,165,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,10.9
�R�`��,�R�`�s,����,�H�O���,15,10,470,300,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,8.5
�R�`��,�R�`�s,����,�H�O���,9,20,185,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,8.1
�R�`��,�R�`�s,����,�H�O���,10,35,290,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,3.8
�R�`��,�R�`�s,����,�H�O���,14,11,170,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,10.6
�R�`��,�R�`�s,����,�H�O���,14,11,170,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,10.6
�R�`��,�R�`�s,����,�H�O���,14,,175,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,310.00000000000000000000,1.8
�R�`��,�R�`�s,����,�H�O���,4,49,360,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,4.4
�R�`��,�R�`�s,����,�H�O���,9,11,320,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,9.7
�R�`��,�R�`�s,����,�H�O���,10,53,130,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,420.00000000000000000000,3.2
�R�`��,�R�`�s,����,�H�O���,11,57,220,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,5
�R�`��,�R�`�s,����,�H�O���,13,,175,85,,�ؑ�,,2012�N��P�l����,300.00000000000000000000,1.7
�R�`��,�R�`�s,����,�H�O���,11,53,165,85,,�ؑ�,�s�X���������,2011�N��R�l����,650.00000000000000000000,3.9
�R�`��,�R�`�s,����,�H�O���,6,50,160,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,5
�R�`��,�R�`�s,����,�H�O���,9,44,120,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,5.4
�R�`��,�R�`�s,����,�H�O���,4,27,220,260,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,7.7
�R�`��,�R�`�s,����,�H�O���,10,50,220,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,2.7
�R�`��,�R�`�s,����,�H�O���,8,48,320,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,4.7
�R�`��,�R�`�s,����,�H�O���,11,24,165,200,,�S����,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,13.3
�R�`��,�R�`�s,����,�H�O���,15,26,280,210,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,12.5
�R�`��,�R�`�s,����,�H�O���,13,58,260,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,3.8
�R�`��,�R�`�s,����,��o�H,20,50,480,210,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1700.00000000000000000000,3.5
