�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,��㒬,�V����,10,12,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,9.6
�F�{��,����s,��㒬,�V����,15,46,440,230,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,0.9
�F�{��,����s,��㒬,�V����,11,26,1000,860,,�q�b,��P��Z���n��,2023�N��Q�l����,10000.00000000000000000000,10
�F�{��,����s,��㒬,�V����,8,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,5.3
�F�{��,����s,��㒬,�V����,11,,370,,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,2.2
�F�{��,����s,��㒬,�V����,8,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3600.00000000000000000000,18.9
�F�{��,����s,��㒬,�V����,11,5,370,105,,�y�ʓS����,���Z���n��,2018�N��R�l����,4300.00000000000000000000,11.6
�F�{��,����s,��㒬,�V����,14,43,570,180,,�ؑ�,���Z���n��,2018�N��Q�l����,370.00000000000000000000,0.6
�F�{��,����s,��㒬,�V����,9,8,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2900.00000000000000000000,9.4
�F�{��,����s,��㒬,�V����,10,29,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,4.3
�F�{��,����s,��㒬,�V����,19,30,2000,2000,,�S����,���Z���n��,2012�N��P�l����,6000.00000000000000000000,3
�F�{��,����s,��㒬,�V����,11,32,810,580,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,4.9
�F�{��,����s,��㒬,�V����,11,38,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,680.00000000000000000000,2.7
