�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,9,31,105,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,630.00000000000000000000,6
�a�̎R��,�a�̎R�s,�a���֌�,��U,2,,1100,,,,�s�X���������,2021�N��P�l����,4600.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,9,17,170,125,,�ؑ�,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,10
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,9,28,2000,220,,�S����,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�a���֌�,��U,10,36,65,400,,,�H�ƒn��,2017�N��Q�l����,660.00000000000000000000,10.2
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,11,23,150,145,,�y�ʓS����,�s�X���������,2013�N��P�l����,2000.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,9,12,165,120,,�ؑ�,�s�X���������,2011�N��S�l����,2500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,9,13,150,85,,�ؑ�,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,10.7
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,9,13,150,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,14
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,6,14,135,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,7,14,170,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,10
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,10,17,200,120,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,13
