�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�_����,����,60,52,300,75,,�ؑ�,�s�X���������,2022�N��R�l����,3.00000000000000000000,0
�k�C��,����s,�_����,����,120,25,2000,135,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,480.00000000000000000000,0.2
�k�C��,����s,�_����,����,120,27,670,280,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2200.00000000000000000000,3.3
�k�C��,����s,�_����,����,30,56,200,50,,�ؑ�,�s�X���������,2017�N��S�l����,80.00000000000000000000,0.4
�k�C��,����s,�_����,����,120,,60,,,,�s�X���������,2016�N��Q�l����,790.00000000000000000000,13.2
�k�C��,����s,�_����,����,30,55,2000,2000,,�q�b,�s�X���������,2012�N��S�l����,4500.00000000000000000000,2.3
�k�C��,����s,�_����,����,120,,640,,,,�s�X���������,2012�N��R�l����,120.00000000000000000000,0.2
�k�C��,����s,�_����,����,60,,1900,165,,�ؑ�,�s�X���������,2012�N��Q�l����,590.00000000000000000000,0.3
�k�C��,����s,�_����,����,90,,2000,,,,�s�X���������,2012�N��Q�l����,7100.00000000000000000000,3.6
�k�C��,����s,�_����,����,60,49,940,90,,�ؑ�,�s�X���������,2010�N��S�l����,450.00000000000000000000,0.5
�k�C��,����s,�_����,����,60,41,1300,105,,�ؑ�,�s�X���������,2009�N��P�l����,750.00000000000000000000,0.6
�k�C��,����s,�_����,�ɔ[,23,43,300,110,,�ؑ�,�s�X���������,2007�N��R�l����,240.00000000000000000000,0.8
