�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���쒬,�Y��,11,14,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,51.8
���茧,����s,���쒬,�Y��,13,,90,,�R�k�c�j,,,2021�N��P�l����,3100.00000000000000000000,34.4
���茧,����s,���쒬,�Y��,14,,80,,�R�k�c�j,,,2020�N��R�l����,3100.00000000000000000000,38.8
���茧,����s,���쒬,�Y��,9,17,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,43.1
���茧,����s,���쒬,�Y��,11,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,42.9
���茧,����s,���쒬,���Y��,30,19,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,42.4
���茧,����s,���쒬,�Y��,8,,65,,�R�k�c�j,�r�q�b,,2019�N��R�l����,3100.00000000000000000000,47.7
���茧,����s,���쒬,�Y��,9,17,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3200.00000000000000000000,40
���茧,����s,���쒬,�Y��,12,20,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,37.6
���茧,����s,���쒬,�Y��,13,,100,,�S�k�c�j,,,2018�N��Q�l����,3700.00000000000000000000,37
���茧,����s,���쒬,�Y��,16,,45,,�Q�k�c�j,�q�b,,2017�N��S�l����,1300.00000000000000000000,28.9
���茧,����s,���쒬,�Y��,9,17,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3300.00000000000000000000,41.3
���茧,����s,���쒬,�Y��,10,14,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,46.3
���茧,����s,���쒬,�Y��,10,39,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,26.7
���茧,����s,���쒬,�Y��,10,39,40,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,30
���茧,����s,���쒬,�Y��,10,,105,,�S�k�c�j,�q�b,,2016�N��Q�l����,4200.00000000000000000000,40
���茧,����s,���쒬,�Y��,11,,75,,�Q�k�c�j,�q�b,,2016�N��P�l����,3000.00000000000000000000,40
���茧,����s,���쒬,�Y��,12,,95,,�S�k�c�j,�q�b,,2016�N��P�l����,3700.00000000000000000000,38.9
���茧,����s,���쒬,�Y��,11,,80,,,�r�q�b,,2016�N��P�l����,3200.00000000000000000000,40
���茧,����s,���쒬,�Y��,10,39,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,180.00000000000000000000,4
���茧,����s,���쒬,�Y��,10,,90,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,3100.00000000000000000000,34.4
���茧,����s,���쒬,�Y��,9,17,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2100.00000000000000000000,30
���茧,����s,���쒬,�Y��,9,17,80,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,3100.00000000000000000000,38.8
���茧,����s,���쒬,�Y��,11,14,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,41.4
���茧,����s,���쒬,�Y��,10,39,40,,�P�k�c�j,�q�b,,2010�N��S�l����,550.00000000000000000000,13.8
���茧,����s,���쒬,�Y��,9,17,65,,�R�k�c�j,�q�b,,2010�N��S�l����,2400.00000000000000000000,36.9
���茧,����s,���쒬,�Y��,10,39,40,,�P�k�c�j,�q�b,,2010�N��Q�l����,390.00000000000000000000,9.8
���茧,����s,���쒬,�Y��,9,17,70,,�R�k�c�j,�q�b,,2010�N��P�l����,2600.00000000000000000000,37.1
���茧,����s,���쒬,,,,85,,�S�k�c�j,�r�q�b,,2008�N��Q�l����,3700.00000000000000000000,43.5
���茧,����s,���쒬,�Y��,9,17,90,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,3500.00000000000000000000,38.9
���茧,����s,���쒬,�Y��,,39,45,,�R�j,�q�b,,2007�N��S�l����,830.00000000000000000000,18.4
