�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���V��,���|��,16,,220,,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,4.5
���茧,�|���s,���V��,�|��,20,,110,,,,���ƒn��,2021�N��S�l����,830.00000000000000000000,7.5
���茧,�|���s,���V��,���|��,14,,170,,,,���ƒn��,2018�N��R�l����,1200.00000000000000000000,7.1
���茧,�|���s,���V��,���|��,14,,70,,,,���ƒn��,2018�N��R�l����,370.00000000000000000000,5.3
���茧,�|���s,���V��,�|��,23,,180,,,,,2016�N��Q�l����,1100.00000000000000000000,6.1
���茧,�|���s,���V��,�|��,23,,420,,,,,2016�N��Q�l����,2400.00000000000000000000,5.7
���茧,�|���s,���V��,�|��,25,,320,,,,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,3.4
���茧,�|���s,���V��,�{�|��,15,,165,,,,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,7.3
���茧,�|���s,���V��,�|��,25,,95,,,,�ߗ׏��ƒn��,2009�N��Q�l����,1200.00000000000000000000,12.6
