�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,����,�q�~,60,41,185,90,,�ؑ�,�s�X���������,2022�N��S�l����,420.00000000000000000000,2.3
���R��,�q�~�s,����,�q�~,60,41,250,145,,�ؑ�,�s�X���������,2021�N��R�l����,750.00000000000000000000,3
���R��,�q�~�s,����,�q�~,60,,280,,,,�s�X���������,2021�N��R�l����,2900.00000000000000000000,10.4
���R��,�q�~�s,����,�q�~,30,30,155,125,,�S����,�s�X���������,2017�N��Q�l����,1500.00000000000000000000,9.7
���R��,�q�~�s,����,����,29,36,200,85,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,7.5
���R��,�q�~�s,����,�q�~,30,26,110,115,,�ؑ�,�s�X���������,2016�N��R�l����,980.00000000000000000000,8.9
���R��,�q�~�s,����,����,30,71,210,110,,�ؑ�,�s�X���������,2016�N��R�l����,2800.00000000000000000000,13.3
���R��,�q�~�s,����,����,30,12,200,130,,�S����,�s�X���������,2016�N��P�l����,2400.00000000000000000000,12
���R��,�q�~�s,����,����,30,12,200,130,,�ؑ�,,2015�N��S�l����,1900.00000000000000000000,9.5
���R��,�q�~�s,����,�q�~,60,44,190,115,,�ؑ�,�s�X���������,2014�N��P�l����,800.00000000000000000000,4.2
���R��,�q�~�s,����,�q�~,60,44,210,115,,�ؑ�,�s�X���������,2013�N��R�l����,800.00000000000000000000,3.8
���R��,�q�~�s,����,�q�~,30,,520,560,,,�s�X���������,2013�N��Q�l����,6200.00000000000000000000,11.9
���R��,�q�~�s,����,�q�~,60,34,250,115,,�ؑ�,�s�X���������,2012�N��S�l����,1300.00000000000000000000,5.2
���R��,�q�~�s,����,����,30,,210,,,,�s�X���������,2012�N��S�l����,2900.00000000000000000000,13.8
���R��,�q�~�s,����,�q�~,60,44,210,115,,�ؑ�,�s�X���������,2011�N��P�l����,850.00000000000000000000,4
���R��,�q�~�s,����,�q�~,30,13,200,130,,�ؑ�,�s�X���������,2010�N��S�l����,3700.00000000000000000000,18.5
���R��,�q�~�s,����,����,30,14,175,120,,�ؑ�,�s�X���������,2010�N��R�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,����,����,30,14,185,,,�ؑ�,�s�X���������,2010�N��R�l����,2900.00000000000000000000,15.7
���R��,�q�~�s,����,�q�~,60,39,260,120,,�ؑ�,�s�X���������,2009�N��R�l����,1500.00000000000000000000,5.8
���R��,�q�~�s,����,����,30,27,175,65,,�S����,�s�X���������,2009�N��R�l����,700.00000000000000000000,4
���R��,�q�~�s,����,����,30,27,175,65,,�S����,�s�X���������,2008�N��S�l����,700.00000000000000000000,4
���R��,�q�~�s,����,����,30,41,460,90,,�ؑ�,�s�X���������,2008�N��S�l����,580.00000000000000000000,1.3
