�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�k����,�L��,19,49,145,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,6.9
���m��,�L���s,�k����,�L��,16,,150,,,,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,28
���m��,�L���s,�k����,�L��,21,50,230,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,7.4
���m��,�L���s,�k����,�D��,3,5,195,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,23.6
���m��,�L���s,�k����,�L��,19,6,140,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,17.9
���m��,�L���s,�k����,�D��,4,5,160,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,3400.00000000000000000000,21.3
���m��,�L���s,�k����,�L��,16,5,1400,,,,���H�ƒn��,2019�N��P�l����,13000.00000000000000000000,9.3
���m��,�L���s,�k����,�L��,21,6,140,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,21.4
���m��,�L���s,�k����,�D��,2,6,125,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,17.6
���m��,�L���s,�k����,�L��,19,6,115,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,26.1
���m��,�L���s,�k����,�D��,3,6,130,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,15.4
���m��,�L���s,�k����,�D��,2,6,140,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,2300.00000000000000000000,16.4
���m��,�L���s,�k����,�L��,19,6,130,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,27.7
���m��,�L���s,�k����,�L��,21,47,2000,2000,,�q�b,���H�ƒn��,2014�N��P�l����,33000.00000000000000000000,16.5
���m��,�L���s,�k����,�D��,4,12,155,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,12.9
���m��,�L���s,�k����,�D��,3,,370,,,,���H�ƒn��,2013�N��P�l����,5600.00000000000000000000,15.1
���m��,�L���s,�k����,�L��,23,,350,,,,���H�ƒn��,2011�N��R�l����,1300.00000000000000000000,3.7
���m��,�L���s,�k����,�D��,4,31,780,320,,�S����,���H�ƒn��,2010�N��S�l����,4100.00000000000000000000,5.3
���m��,�L���s,�k����,�L��,18,17,160,120,,�ؑ�,���H�ƒn��,2010�N��R�l����,3300.00000000000000000000,20.6
���m��,�L���s,�k����,�L��,21,30,850,450,,�S����,���H�ƒn��,2010�N��R�l����,5100.00000000000000000000,6
���m��,�L���s,�k����,�D��,4,,230,,,,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,4.8
���m��,�L���s,�k����,�D��,4,14,120,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,2200.00000000000000000000,18.3
���m��,�L���s,�k����,�L��,19,19,135,110,,�ؑ�,���H�ƒn��,2009�N��S�l����,1800.00000000000000000000,13.3
���m��,�L���s,�k����,�L��,22,16,195,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,3100.00000000000000000000,15.9
���m��,�L���s,�k����,�L��,20,15,140,90,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2600.00000000000000000000,18.6
���m��,�L���s,�k����,�L��,19,41,200,130,,�ؑ�,���H�ƒn��,2009�N��P�l����,2100.00000000000000000000,10.5
���m��,�L���s,�k����,�L��,21,49,770,630,,�S����,���H�ƒn��,2007�N��S�l����,5000.00000000000000000000,6.5
