�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�V�L,��~,14,18,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,15.2
�É���,�֓c�s,�V�L,��~,13,18,165,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,9.7
�É���,�֓c�s,�V�L,��~,19,,520,,,,�s�X���������,2019�N��S�l����,550.00000000000000000000,1.1
�É���,�֓c�s,�V�L,�֓c,30,37,210,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,600.00000000000000000000,2.9
�É���,�֓c�s,�V�L,�֓c,30,,200,110,,,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,15
�É���,�֓c�s,�V�L,�֓c,30,15,350,260,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,15.7
�É���,�֓c�s,�V�L,�֓c,30,8,240,115,,,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,16.7
�É���,�֓c�s,�V�L,�֓c,30,8,175,110,,,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,24
�É���,�֓c�s,�V�L,�֓c,30,,175,105,,,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,22.3
�É���,�֓c�s,�V�L,�֓c,30,,420,140,,,��P���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,11
�É���,�֓c�s,�V�L,�֓c,30,52,850,185,,�ؑ�,�s�X���������,2014�N��S�l����,2100.00000000000000000000,2.5
�É���,�֓c�s,�V�L,�֓c,30,,620,,,,�H�ƒn��,2013�N��P�l����,4800.00000000000000000000,7.7
�É���,�֓c�s,�V�L,�֓c,30,,300,,,,��P���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,15.3
�É���,�֓c�s,�V�L,�֓c,30,,1500,,,,�H�Ɛ�p�n��,2012�N��Q�l����,4000.00000000000000000000,2.7
�É���,�֓c�s,�V�L,�֓c,30,25,210,120,,�ؑ�,�H�ƒn��,2012�N��P�l����,1500.00000000000000000000,7.1
�É���,�֓c�s,�V�L,�֓c,30,,450,,,,�ߗ׏��ƒn��,2012�N��P�l����,3600.00000000000000000000,8
�É���,�֓c�s,�V�L,�֓c,60,,860,145,,�ؑ�,�s�X���������,2010�N��S�l����,1100.00000000000000000000,1.3
�É���,�֓c�s,�V�L,�֓c,30,,200,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,14
