�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,���蒬,��㈢���싴,5,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,76.7
���{,���s���{���,���蒬,��㈢���싴,8,45,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,37.1
���{,���s���{���,���蒬,��㈢���싴,4,44,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,180.00000000000000000000,3
���{,���s���{���,�O����,��㈢���싴,13,32,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
���{,���s���{���,���蒬,��㈢���싴,5,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,70.8
���{,���s���{���,���蒬,��㈢���싴,4,44,85,,,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,37.6
���{,���s���{���,���蒬,��㈢���싴,6,21,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,76.9
���{,���s���{���,����,��㈢���싴,8,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,16.9
���{,���s���{���,�O����,��㈢���싴,13,29,60,,�P�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,45
���{,���s���{���,���蒬,��㈢���싴,3,39,30,,,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,43.3
���{,���s���{���,����,��㈢���싴,9,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,���s���{���,�V��������,��㈢���싴,8,17,20,,�P�k�c�j,�q�b,���Z���n��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s���{���,���蒬,��㈢���싴,4,13,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,7500.00000000000000000000,88.2
���{,���s���{���,���{���,��㈢���싴,6,20,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5200.00000000000000000000,69.3
���{,���s���{���,���蒬,��㈢���싴,6,21,65,,,�q�b,���ƒn��,2022�N��R�l����,4000.00000000000000000000,61.5
���{,���s���{���,���蒬,��㈢���싴,11,27,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,60
���{,���s���{���,���蒬,��㈢���싴,5,6,65,,,�q�b,���ƒn��,2022�N��R�l����,4700.00000000000000000000,72.3
���{,���s���{���,�O����,��㈢���싴,13,29,65,,,�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,40
���{,���s���{���,���蒬,��㈢���싴,5,6,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4500.00000000000000000000,75
���{,���s���{���,���蒬,��㈢���싴,11,12,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4500.00000000000000000000,64.3
���{,���s���{���,�O����,��㈢���싴,10,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,38
���{,���s���{���,�O����,��㈢���싴,7,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,70.8
���{,���s���{���,����,��㈢���싴,9,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,34.3
���{,���s���{���,���{���,��㈢���싴,6,20,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4800.00000000000000000000,80
���{,���s���{���,���蒬,��㈢���싴,5,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,4300.00000000000000000000,66.2
���{,���s���{���,���蒬,��㈢���싴,3,31,15,,�P�j,�q�b,���ƒn��,2022�N��P�l����,850.00000000000000000000,56.7
���{,���s���{���,���蒬,��㈢���싴,8,45,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,40
���{,���s���{���,�O����,��㈢���싴,9,4,25,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,88
���{,���s���{���,�O����,��㈢���싴,9,4,25,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,88
���{,���s���{���,�O����,��㈢���싴,8,4,25,,�P�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,84
���{,���s���{���,���蒬,��㈢���싴,11,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3500.00000000000000000000,50
���{,���s���{���,���蒬,��㈢���싴,7,38,55,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,54.5
���{,���s���{���,���蒬,��㈢���싴,11,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,46.2
���{,���s���{���,���蒬,��㈢���싴,11,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,61.5
���{,���s���{���,���蒬,��㈢���싴,11,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3500.00000000000000000000,58.3
���{,���s���{���,���蒬,��㈢���싴,3,39,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,56.4
���{,���s���{���,���{���,��㈢���싴,6,20,130,,�T�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,11000.00000000000000000000,84.6
���{,���s���{���,�O����,��㈢���싴,12,15,30,,,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,56.7
���{,���s���{���,���蒬,��㈢���싴,8,38,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,38.2
���{,���s���{���,���蒬,��㈢���싴,7,50,50,,�R�c�j,�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,28
���{,���s���{���,���蒬,��㈢���싴,11,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3400.00000000000000000000,52.3
���{,���s���{���,���蒬,��㈢���싴,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4800.00000000000000000000,73.8
���{,���s���{���,���蒬,��㈢���싴,9,11,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4900.00000000000000000000,65.3
���{,���s���{���,���蒬,��㈢���싴,5,13,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,6700.00000000000000000000,89.3
���{,���s���{���,�V��������,��㈢���싴,8,17,25,,�P�j,�q�b,���Z���n��,2020�N��S�l����,1800.00000000000000000000,72
���{,���s���{���,�O����,��㈢���싴,10,4,25,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,88
���{,���s���{���,���蒬,��㈢���싴,6,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3500.00000000000000000000,53.8
���{,���s���{���,���蒬,��㈢���싴,3,17,90,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,7900.00000000000000000000,87.8
���{,���s���{���,����,��㈢���싴,10,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,3500.00000000000000000000,53.8
���{,���s���{���,���{���,��㈢���싴,6,20,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,6000.00000000000000000000,75
���{,���s���{���,�V��������,��㈢���싴,8,17,20,,�P�q,�q�b,���Z���n��,2020�N��R�l����,1600.00000000000000000000,80
���{,���s���{���,�O����,��㈢���싴,10,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,27.7
���{,���s���{���,���蒬,��㈢���싴,2,44,70,,,�r�q�b,���ƒn��,2020�N��R�l����,2600.00000000000000000000,37.1
���{,���s���{���,���蒬,��㈢���싴,11,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,4100.00000000000000000000,58.6
���{,���s���{���,���蒬,��㈢���싴,8,38,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,43.6
���{,���s���{���,���蒬,��㈢���싴,3,39,55,,�Q�k�c�j�{�r,�q�b,���ƒn��,2020�N��R�l����,2200.00000000000000000000,40
���{,���s���{���,���蒬,��㈢���싴,1,31,15,,�P�j,�q�b,���ƒn��,2020�N��R�l����,710.00000000000000000000,47.3
���{,���s���{���,�O����,��㈢���싴,12,9,80,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,62.5
���{,���s���{���,���蒬,��㈢���싴,2,39,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,3100.00000000000000000000,51.7
���{,���s���{���,���蒬,��㈢���싴,3,39,85,,,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,35.3
���{,���s���{���,�O����,��㈢���싴,11,18,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3300.00000000000000000000,50.8
���{,���s���{���,���蒬,��㈢���싴,5,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,4300.00000000000000000000,61.4
���{,���s���{���,�O����,��㈢���싴,10,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,36.4
���{,���s���{���,���蒬,��㈢���싴,11,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,3400.00000000000000000000,48.6
���{,���s���{���,�O����,��㈢���싴,12,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,60
���{,���s�V������,�哹,��㈢���싴,10,27,80,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,3300.00000000000000000000,41.3
���{,���s���{���,����,��㈢���싴,9,35,70,,,�r�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,25.7
���{,���s���{���,�O����,��㈢���싴,7,19,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,51.3
���{,���s���{���,���蒬,��㈢���싴,7,38,55,,,�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,32.7
���{,���s���{���,����,��㈢���싴,9,11,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3600.00000000000000000000,60
���{,���s���{���,����,��㈢���싴,8,40,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,26.2
���{,���s���{���,����,��㈢���싴,9,35,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,32
���{,���s���{���,���蒬,��㈢���싴,3,39,30,,�P�c�j,�q�b,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,33.3
���{,���s���{���,���蒬,��㈢���싴,8,12,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4400.00000000000000000000,67.7
���{,���s���{���,���蒬,��㈢���싴,11,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2600.00000000000000000000,43.3
���{,���s���{���,���蒬,��㈢���싴,10,12,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,4200.00000000000000000000,64.6
���{,���s���{���,���蒬,��㈢���싴,8,12,80,,�S�k�c�j,�q�b,���ƒn��,2018�N��S�l����,5200.00000000000000000000,65
���{,���s���{���,���蒬,��㈢���싴,4,25,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2018�N��S�l����,3000.00000000000000000000,46.2
���{,���s���{���,���蒬,��㈢���싴,10,12,80,,�S�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4600.00000000000000000000,57.5
���{,���s���{���,���蒬,��㈢���싴,11,27,60,,,�r�q�b,���ƒn��,2018�N��R�l����,2100.00000000000000000000,35
���{,���s���{���,���蒬,��㈢���싴,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,3000.00000000000000000000,46.2
���{,���s���{���,���蒬,��㈢���싴,8,45,70,,�Q�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2600.00000000000000000000,37.1
���{,���s���{���,���蒬,��㈢���싴,5,17,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,4200.00000000000000000000,56
���{,���s���{���,���蒬,��㈢���싴,3,31,15,,�P�j,�q�b,���ƒn��,2017�N��S�l����,820.00000000000000000000,54.7
���{,���s���{���,����,��㈢���싴,6,29,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2700.00000000000000000000,45
���{,���s���{���,���蒬,��㈢���싴,9,50,50,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,24
���{,���s���{���,���蒬,��㈢���싴,6,39,55,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2100.00000000000000000000,38.2
���{,���s���{���,�O����,��㈢���싴,12,17,85,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,4300.00000000000000000000,50.6
���{,���s���{���,����,��㈢���싴,8,35,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��P�l����,950.00000000000000000000,15.8
���{,���s���{���,���蒬,��㈢���싴,3,31,15,,�P�j,�q�b,���ƒn��,2017�N��P�l����,880.00000000000000000000,58.7
���{,���s���{���,���蒬,��㈢���싴,6,25,65,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2300.00000000000000000000,35.4
���{,���s���{���,���蒬,��㈢���싴,5,17,85,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,5400.00000000000000000000,63.5
���{,���s���{���,���蒬,��㈢���싴,6,13,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,5100.00000000000000000000,68
���{,���s���{���,���蒬,��㈢���싴,8,16,60,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,3400.00000000000000000000,56.7
���{,���s���{���,���蒬,��㈢���싴,8,50,45,,�Q�c�j,�q�b,���ƒn��,2016�N��Q�l����,880.00000000000000000000,19.6
���{,���s���{���,���蒬,��㈢���싴,9,38,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,27.1
���{,���s���{���,����,��㈢���싴,10,35,100,,�T�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2600.00000000000000000000,26
���{,���s���{���,���{���,��㈢���싴,5,20,95,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,6200.00000000000000000000,65.3
���{,���s���{���,���蒬,��㈢���싴,11,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2400.00000000000000000000,36.9
���{,���s���{���,�O����,��㈢���싴,12,17,60,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2200.00000000000000000000,36.7
���{,���s���{���,���蒬,��㈢���싴,4,39,30,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1200.00000000000000000000,40
���{,���s���{���,���蒬,��㈢���싴,3,39,30,,�P�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1300.00000000000000000000,43.3
���{,���s���{���,�V��������,��㈢���싴,9,,20,,�P�j,�q�b,���Z���n��,2015�N��S�l����,1300.00000000000000000000,65
���{,���s���{���,�O����,��㈢���싴,12,17,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2800.00000000000000000000,46.7
���{,���s���{���,���蒬,��㈢���싴,2,39,30,,,�r�q�b,���ƒn��,2015�N��R�l����,730.00000000000000000000,24.3
���{,���s���{���,���蒬,��㈢���싴,5,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,3100.00000000000000000000,44.3
���{,���s���{���,���{���,��㈢���싴,7,20,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,4700.00000000000000000000,58.8
���{,���s���{���,���蒬,��㈢���싴,3,39,30,,�P�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,40
���{,���s���{���,���蒬,��㈢���싴,7,45,70,,�I�[�v���t���A,�q�b,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,17.1
���{,���s���{���,���蒬,��㈢���싴,3,39,35,,�P�c�j,�q�b,���ƒn��,2015�N��Q�l����,1000.00000000000000000000,28.6
���{,���s���{���,���蒬,��㈢���싴,4,25,70,,,�r�q�b,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,32.9
���{,���s���{���,���{���,��㈢���싴,3,26,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��P�l����,1300.00000000000000000000,32.5
���{,���s���{���,���蒬,��㈢���싴,5,17,95,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6900.00000000000000000000,72.6
���{,���s���{���,���蒬,��㈢���싴,10,12,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,3600.00000000000000000000,55.4
���{,���s���{���,���蒬,��㈢���싴,3,39,25,,�P�j,�r�q�b,���ƒn��,2015�N��P�l����,980.00000000000000000000,39.2
���{,���s���{���,���蒬,��㈢���싴,5,17,155,,�S�k�c�j,�q�b,���ƒn��,2015�N��P�l����,8000.00000000000000000000,51.6
���{,���s���{���,����,��㈢���싴,8,,135,,�I�[�v���t���A,�q�b,���ƒn��,2014�N��S�l����,2300.00000000000000000000,17
���{,���s���{���,����,��㈢���싴,9,35,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2014�N��S�l����,200.00000000000000000000,13.3
���{,���s���{���,���蒬,��㈢���싴,2,44,70,,�P�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2700.00000000000000000000,38.6
���{,���s���{���,���蒬,��㈢���싴,7,45,60,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1400.00000000000000000000,23.3
���{,���s���{���,���蒬,��㈢���싴,8,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2200.00000000000000000000,33.8
���{,���s���{���,����,��㈢���싴,9,35,80,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,30
���{,���s���{���,����,��㈢���싴,6,,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���{���,���蒬,��㈢���싴,6,17,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,4700.00000000000000000000,67.1
���{,���s���{���,���{���,��㈢���싴,6,,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,3600.00000000000000000000,48
���{,���s���{���,���蒬,��㈢���싴,4,29,35,,�Q�c�j,�q�b,���ƒn��,2014�N��Q�l����,900.00000000000000000000,25.7
���{,���s���{���,���蒬,��㈢���싴,2,39,75,,,�r�q�b,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,22.7
���{,���s���{���,���{���,��㈢���싴,6,,95,,�S�k�c�j,�q�b,���ƒn��,2014�N��P�l����,5500.00000000000000000000,57.9
���{,���s���{���,���蒬,��㈢���싴,11,12,70,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,3900.00000000000000000000,55.7
���{,���s���{���,���蒬,��㈢���싴,3,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,3000.00000000000000000000,46.2
���{,���s���{���,���蒬,��㈢���싴,1,30,15,,�P�j,�q�b,���ƒn��,2012�N��P�l����,400.00000000000000000000,26.7
���{,���s���{���,���蒬,��㈢���싴,1,30,15,,�P�j,�q�b,���ƒn��,2012�N��P�l����,450.00000000000000000000,30
���{,���s���{���,���蒬,��㈢���싴,1,30,15,,�P�j,�q�b,���ƒn��,2011�N��R�l����,570.00000000000000000000,38
���{,���s���{���,���蒬,��㈢���싴,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,3000.00000000000000000000,46.2
���{,���s���{���,���蒬,��㈢���싴,5,39,55,,�R�c�j,�q�b,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,23.6
���{,���s���{���,���蒬,��㈢���싴,3,39,25,,�P�c�j,�r�q�b,���ƒn��,2009�N��R�l����,650.00000000000000000000,26
���{,���s���{���,���蒬,��㈢���싴,3,39,75,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1500.00000000000000000000,20
���{,���s���{���,���蒬,��㈢���싴,5,17,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3900.00000000000000000000,55.7
���{,���s���{���,���蒬,��㈢���싴,3,39,25,,�P�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,800.00000000000000000000,32
���{,���s���{���,���蒬,��㈢���싴,5,17,65,,,�q�b,���ƒn��,2008�N��S�l����,3400.00000000000000000000,52.3
���{,���s���{���,���蒬,��㈢���싴,3,31,15,,�P�j,�q�b,���ƒn��,2008�N��R�l����,470.00000000000000000000,31.3
���{,���s���{���,���{���,��㈢���싴,0,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,2100.00000000000000000000,35
���{,���s���{���,�O����,��㈢���싴,7,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,46.2
���{,���s���{���,�V��������,��㈢���싴,9,17,20,,�P�j,�q�b,���Z���n��,2007�N��S�l����,1800.00000000000000000000,90
���{,���s���{���,���蒬,��㈢���싴,8,27,55,,�R�k�c�j,�q�b,���ƒn��,2007�N��S�l����,2200.00000000000000000000,40
���{,���s���{���,���蒬,��㈢���싴,8,50,70,,�R�k�c�j,�q�b,���ƒn��,2007�N��R�l����,1900.00000000000000000000,27.1
���{,���s���{���,���蒬,��㈢���싴,7,45,60,,�P�k�c�j,�q�b,���ƒn��,2006�N��R�l����,1600.00000000000000000000,26.7
���{,���s���{���,���蒬,��㈢���싴,6,39,55,,�R�k�c�j,�q�b,���ƒn��,2006�N��P�l����,1300.00000000000000000000,23.6
