�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�v�R��,��X��,21,16,1100,500,,�S����,��P��Z���n��,2023�N��R�l����,8200.00000000000000000000,7.5
���茧,�|���s,�v�R��,��X��,30,,490,125,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,2.4
���茧,�|���s,�ѐ����r��,��X��,120,,135,,,,�s�s�v����O,2023�N��R�l����,40.00000000000000000000,0.3
���茧,�|���s,�v�R��,��X��,28,,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.7
���茧,�|���s,�ѐ����J,��X��,120,,430,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1700.00000000000000000000,4
���茧,�|���s,�v�R��,��X��,19,21,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.4
���茧,�|���s,���ǌ����؏�,��X��,25,,560,,,,,2023�N��Q�l����,3300.00000000000000000000,5.9
���茧,�|���s,���ǌ����؏�,��X��,20,27,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.3
���茧,�|���s,���ǌ�������,��X��,21,,250,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.2
���茧,�|���s,�Ëv�t��,��X��,28,36,2000,770,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,5500.00000000000000000000,2.8
���茧,�|���s,���ǌ����؏�,��X��,8,,135,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,11.1
���茧,�|���s,���ǌ����؏�,��X��,20,,160,,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,20.6
���茧,�|���s,�v�R��,��X��,15,1,185,115,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,16.8
���茧,�|���s,���ǌ�������,��X��,8,,1800,,,,��P���w�Z����p�n��,2022�N��S�l����,26000.00000000000000000000,14.4
���茧,�|���s,�v�R��,��X��,26,28,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.7
���茧,�|���s,���ǌ�������,��X��,4,,180,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,8.9
���茧,�|���s,�v�R��,��X��,19,30,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,18,,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.4
���茧,�|���s,���ǌ�������,��X��,8,,165,,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,30.3
���茧,�|���s,�t��,��X��,30,25,230,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,13.5
���茧,�|���s,���ǌ����؏�,��X��,13,28,490,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,2.2
���茧,�|���s,���ǌ�������,��X��,6,,260,195,,�ؑ�,,2022�N��R�l����,3000.00000000000000000000,11.5
���茧,�|���s,���ǌ�����,��X��,14,,270,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,7.8
���茧,�|���s,���ǌ�������,��X��,20,,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,540.00000000000000000000,2.3
���茧,�|���s,���ǌ�������,��X��,4,54,290,170,,�ؑ�,,2022�N��Q�l����,300.00000000000000000000,1
���茧,�|���s,�ѐ����J,��X��,90,43,195,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,2.6
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,14,,240,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6.3
���茧,�|���s,���ǌ�������,��X��,23,,290,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,6.6
���茧,�|���s,���ǌ�������,��X��,19,,170,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,8.2
���茧,�|���s,���ǌ�������,��X��,2,,210,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,7.1
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,20,,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,8.8
���茧,�|���s,���ǌ�������,��X��,16,,210,,,,�s�X���������,2021�N��R�l����,4600.00000000000000000000,21.9
���茧,�|���s,���ǌ�������,��X��,18,,200,115,,�ؑ�,,2021�N��R�l����,1900.00000000000000000000,9.5
���茧,�|���s,�ѐ������Ï�,��X��,90,36,370,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1500.00000000000000000000,4.1
���茧,�|���s,�v�R��,��X��,18,36,165,175,,�S����,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,13.9
���茧,�|���s,���ǌ����؏�,��X��,19,,155,,,,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,20.6
���茧,�|���s,���ǌ�������,��X��,1,,1500,,,,,2021�N��Q�l����,12000.00000000000000000000,8
���茧,�|���s,���ǌ�������,��X��,18,,260,,,,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,11.5
���茧,�|���s,���ǌ�������,��X��,19,,210,,,,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,19.5
���茧,�|���s,���ǌ�������,��X��,14,,200,,,,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,16
���茧,�|���s,���ǌ�������,��X��,16,,210,,,,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,19
���茧,�|���s,���ǌ�������,��X��,15,,200,,,,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,19.5
���茧,�|���s,�v�R��,��X��,13,,200,,,,�s�X���������,2021�N��P�l����,940.00000000000000000000,4.7
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,15,,260,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,9.6
���茧,�|���s,���ǌ�������,��X��,21,,200,,,,�s�X���������,2021�N��P�l����,3500.00000000000000000000,17.5
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,15,,250,125,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,7.6
���茧,�|���s,�ѐ����J,��X��,120,45,195,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,7.7
���茧,�|���s,�v�R��,��X��,26,,175,,,,���Z���n��,2020�N��R�l����,2800.00000000000000000000,16
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,20,35,220,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,5.5
���茧,�|���s,��t��,��X��,30,43,230,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,5.7
���茧,�|���s,�v�R��,��X��,23,30,1300,1100,,�q�b,��P��Z���n��,2020�N��Q�l����,11000.00000000000000000000,8.5
���茧,�|���s,�ѐ�����,��X��,90,30,2000,230,,�S����,�s�s�v����O,2020�N��Q�l����,2400.00000000000000000000,1.2
���茧,�|���s,���ǌ����؏�,��X��,20,,270,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,10
���茧,�|���s,���ǌ����؏�,��X��,9,,260,200,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,8.1
���茧,�|���s,���ǌ�������,��X��,3,62,340,140,,�ؑ�,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,5
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,14,,220,140,,�ؑ�,,2020�N��Q�l����,2400.00000000000000000000,10.9
���茧,�|���s,���ǌ����؏�,��X��,16,,170,,,,,2020�N��Q�l����,2300.00000000000000000000,13.5
���茧,�|���s,�v�R��,��X��,20,4,200,90,,�ؑ�,�s�X���������,2020�N��P�l����,4000.00000000000000000000,20
���茧,�|���s,���ǌ�����,��X��,12,4,185,105,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,23.8
���茧,�|���s,�ѐ����J,��X��,90,40,200,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,640.00000000000000000000,3.2
���茧,�|���s,���ǌ�������,��X��,2,53,420,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,6.4
���茧,�|���s,���ǌ�������,��X��,11,17,115,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,13.9
���茧,�|���s,���ǌ�������,��X��,4,42,120,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,730.00000000000000000000,6.1
���茧,�|���s,�v�R��,��X��,23,35,510,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,4.9
���茧,�|���s,�v�R��,��X��,21,23,450,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,6.7
���茧,�|���s,�v�R��,��X��,29,16,165,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,15.2
���茧,�|���s,�ѐ�����,��X��,90,4,840,105,,,�s�s�v����O,2019�N��S�l����,3700.00000000000000000000,4.4
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,16,40,280,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,8.6
���茧,�|���s,���ǌ�������,��X��,16,30,300,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,5.7
���茧,�|���s,���ǌ�������,��X��,21,,220,,,,,2019�N��S�l����,3500.00000000000000000000,15.9
���茧,�|���s,���ǌ�����,��X��,6,,185,,,,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,5.4
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,13,32,220,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4.5
���茧,�|���s,��t��,��X��,30,8,200,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,14
���茧,�|���s,�v�R��,��X��,13,5,200,85,,�ؑ�,�s�X���������,2019�N��R�l����,3900.00000000000000000000,19.5
���茧,�|���s,�ѐ����J,��X��,90,25,330,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,850.00000000000000000000,2.6
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,11,28,195,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11.3
���茧,�|���s,���ǌ����؏�,��X��,9,21,280,165,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,10
���茧,�|���s,�ѐ�����,��X��,90,42,490,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,2.2
���茧,�|���s,�v�R��,��X��,16,,940,,,,���H�ƒn��,2019�N��Q�l����,4800.00000000000000000000,5.1
���茧,�|���s,���ǌ����؏�,��X��,9,21,280,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,7.5
���茧,�|���s,���ǌ�������,��X��,13,,290,210,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.8
���茧,�|���s,�ѐ����쒆,��X��,90,5,300,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,3100.00000000000000000000,10.3
���茧,�|���s,�v�R��,��X��,24,39,570,320,,�S����,�s�X���������,2019�N��P�l����,1200.00000000000000000000,2.1
���茧,�|���s,�ѐ����v��,��X��,90,45,700,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,280.00000000000000000000,0.4
���茧,�|���s,���ǌ����؏�,��X��,18,30,220,195,,�ؑ�,��P��Z���n��,2019�N��P�l����,710.00000000000000000000,3.2
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,21,38,300,165,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,4.3
���茧,�|���s,���ǌ�������,��X��,4,35,390,210,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,7.7
���茧,�|���s,��t��,��X��,28,6,140,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,17.1
���茧,�|���s,���ǌ�������,��X��,19,53,100,40,,�ؑ�,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,6
���茧,�|���s,�ѐ�����c,��X��,120,47,185,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,190.00000000000000000000,1
���茧,�|���s,�ѐ����J,��X��,90,45,195,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,2.1
���茧,�|���s,�v�R��,��X��,13,,230,,,,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,12.6
���茧,�|���s,�v�R��,��X��,14,5,210,85,,�y�ʓS����,�s�X���������,2018�N��S�l����,4000.00000000000000000000,19
���茧,�|���s,���ǌ�����,��X��,14,5,175,120,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,4600.00000000000000000000,26.3
���茧,�|���s,�v�R��,��X��,10,,250,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,4.8
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,16,41,230,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,6.5
���茧,�|���s,�v�R��,��X��,10,,250,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,12
���茧,�|���s,�ѐ����J,��X��,90,43,195,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,850.00000000000000000000,4.4
���茧,�|���s,�ѐ����J,��X��,90,27,640,710,,�q�b,�s�s�v����O,2018�N��R�l����,3000.00000000000000000000,4.7
���茧,�|���s,�ѐ����J,��X��,90,,850,200,,�ؑ�,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,0.7
���茧,�|���s,�ѐ������c,��X��,90,,1100,,,,�s�s�v����O,2018�N��Q�l����,2500.00000000000000000000,2.3
���茧,�|���s,�ѐ����쒆,��X��,90,7,145,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2100.00000000000000000000,14.5
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,19,,230,,,,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,13
���茧,�|���s,���ǌ�����,��X��,19,,2000,2000,,�S����,���H�ƒn��,2018�N��Q�l����,78000.00000000000000000000,39
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,14,,195,110,,,,2018�N��Q�l����,3500.00000000000000000000,17.9
���茧,�|���s,���ǌ�������,��X��,18,6,165,,,,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,17
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,19,,230,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.8
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,13,,270,135,,,,2018�N��P�l����,2300.00000000000000000000,8.5
���茧,�|���s,�ѐ����J,��X��,90,51,2000,1200,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,7600.00000000000000000000,3.8
���茧,�|���s,�v�R��,��X��,14,34,1600,1300,,�q�b,���H�ƒn��,2017�N��S�l����,7700.00000000000000000000,4.8
���茧,�|���s,�v�R��,��X��,13,6,210,95,,�ؑ�,�s�X���������,2017�N��S�l����,3700.00000000000000000000,17.6
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,21,36,230,155,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,7
���茧,�|���s,���ǌ�������,��X��,8,31,2000,340,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,18000.00000000000000000000,9
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,19,,230,150,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,8.3
���茧,�|���s,���ǌ�������,��X��,9,6,210,125,,�ؑ�,,2017�N��S�l����,3200.00000000000000000000,15.2
���茧,�|���s,��t��,��X��,28,,140,,,,��P��Z���n��,2017�N��S�l����,370.00000000000000000000,2.6
���茧,�|���s,��t��,��X��,28,7,180,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,16.1
���茧,�|���s,�v�R��,��X��,13,6,200,110,,�ؑ�,,2017�N��R�l����,3100.00000000000000000000,15.5
���茧,�|���s,���ǌ�������,��X��,6,,135,90,,�ؑ�,,2017�N��R�l����,1100.00000000000000000000,8.1
���茧,�|���s,���ǌ�����,��X��,13,38,530,220,,�ؑ�,,2017�N��R�l����,2000.00000000000000000000,3.8
���茧,�|���s,��t��,��X��,28,7,190,90,,�ؑ�,,2017�N��R�l����,2200.00000000000000000000,11.6
���茧,�|���s,��t��,��X��,28,6,190,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,14.2
���茧,�|���s,�t��,��X��,30,,230,200,,,,2017�N��Q�l����,2500.00000000000000000000,10.9
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,9,,220,90,,�y�ʓS����,,2017�N��Q�l����,1600.00000000000000000000,7.3
���茧,�|���s,���ǌ�������,��X��,10,6,230,125,,�ؑ�,,2017�N��Q�l����,3500.00000000000000000000,15.2
���茧,�|���s,�ѐ�����,��X��,90,,240,115,,,�s�s�v����O,2017�N��P�l����,2300.00000000000000000000,9.6
���茧,�|���s,���ǌ����s�z,��X��,24,21,240,165,,�ؑ�,,2017�N��P�l����,2400.00000000000000000000,10
���茧,�|���s,���ǌ�������,��X��,7,33,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,9.1
���茧,�|���s,���ǌ�����,��X��,10,,180,145,,�ؑ�,,2017�N��P�l����,1600.00000000000000000000,8.9
���茧,�|���s,��t��,��X��,28,7,195,80,,,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,12.3
���茧,�|���s,���ǌ�������,��X��,7,22,370,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,4.9
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,16,,230,110,,�ؑ�,,2016�N��S�l����,1600.00000000000000000000,7
���茧,�|���s,�v�R��,��X��,11,7,210,100,,�ؑ�,�s�X���������,2016�N��R�l����,3400.00000000000000000000,16.2
���茧,�|���s,���ǌ�������,��X��,4,44,930,890,,�S����,���ƒn��,2016�N��R�l����,2000.00000000000000000000,2.2
���茧,�|���s,�v�R��,��X��,21,30,880,820,,�q�b,��P��Z���n��,2016�N��R�l����,5800.00000000000000000000,6.6
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,16,41,230,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,7.8
���茧,�|���s,���ǌ�������,��X��,6,21,480,280,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,7.7
���茧,�|���s,�v�R��,��X��,11,,190,,,,,2016�N��Q�l����,2800.00000000000000000000,14.7
���茧,�|���s,�v�R��,��X��,10,,210,,,,,2016�N��Q�l����,3200.00000000000000000000,15.2
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,15,41,260,175,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,1400.00000000000000000000,5.4
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,18,43,230,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.7
���茧,�|���s,���ǌ����؏�,��X��,18,24,145,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,990.00000000000000000000,6.8
���茧,�|���s,�v�R��,��X��,21,30,175,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,7.4
���茧,�|���s,���ǌ�������,��X��,4,,780,2000,,,���ƒn��,2016�N��P�l����,6400.00000000000000000000,8.2
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,15,8,185,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,21.1
���茧,�|���s,���ǌ�������,��X��,3,44,170,430,,�q�b,���ƒn��,2016�N��P�l����,1400.00000000000000000000,8.2
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,22,44,240,140,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,6.7
���茧,�|���s,���ǌ�������,��X��,8,32,1000,600,,�q�b,���H�ƒn��,2015�N��S�l����,8600.00000000000000000000,8.6
���茧,�|���s,�v�R��,��X��,25,39,750,290,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,3.2
���茧,�|���s,�ѐ����J,��X��,120,,185,,,,�s�s�v����O,2015�N��R�l����,420.00000000000000000000,2.3
���茧,�|���s,�L�Ã��u,��X��,29,8,220,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,10.5
���茧,�|���s,�v�R��,��X��,21,30,180,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7.8
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,17,41,250,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,8
���茧,�|���s,���ǌ�������,��X��,21,23,400,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,4.3
���茧,�|���s,���ǌ�����,��X��,14,24,135,125,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,17
���茧,�|���s,���ǌ�������,��X��,7,29,230,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,6.1
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,15,33,240,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,6.7
���茧,�|���s,���ǌ�����,��X��,10,10,170,130,,�ؑ�,���H�ƒn��,2015�N��P�l����,3700.00000000000000000000,21.8
���茧,�|���s,���ǌ�������,��X��,4,45,300,115,,�y�ʓS����,���ƒn��,2015�N��P�l����,2000.00000000000000000000,6.7
���茧,�|���s,�L�Ã��u,��X��,30,9,210,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,15.7
���茧,�|���s,�L�Ã��u,��X��,30,9,210,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,19.5
���茧,�|���s,���ǌ����؏�,��X��,7,32,130,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,9.2
���茧,�|���s,���ǌ�������,��X��,4,45,310,80,,�ؑ�,���ƒn��,2014�N��S�l����,2000.00000000000000000000,6.5
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,16,45,260,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,3.8
���茧,�|���s,�L�Ã��u,��X��,30,10,220,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,15.9
���茧,�|���s,�v�R��,��X��,21,31,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,7.4
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,21,46,230,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,8.3
���茧,�|���s,�L�Ã��u,��X��,30,10,210,125,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,17.1
���茧,�|���s,���ǌ�������,��X��,8,40,1200,320,,�S����,���H�ƒn��,2014�N��Q�l����,12000.00000000000000000000,10
���茧,�|���s,���ǌ�������,��X��,13,26,130,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,13.1
���茧,�|���s,�L�Ã��u,��X��,30,9,210,120,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,20.5
���茧,�|���s,�L�Ã��u,��X��,30,10,200,125,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,16
���茧,�|���s,���ǌ�������,��X��,19,43,380,125,,�ؑ�,���H�ƒn��,2014�N��P�l����,900.00000000000000000000,2.4
���茧,�|���s,���ǌ�����,��X��,10,19,130,130,,�ؑ�,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,13.8
���茧,�|���s,���ǌ�������,��X��,18,47,135,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,3
���茧,�|���s,���ǌ�������,��X��,8,22,130,160,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,820.00000000000000000000,6.3
���茧,�|���s,���ǌ�������,��X��,8,,115,,,,��P���w�Z����p�n��,2014�N��P�l����,510.00000000000000000000,4.4
���茧,�|���s,�v�R��,��X��,23,28,230,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,9.6
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,20,45,200,85,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,3.5
���茧,�|���s,�ѐ�������,��X��,120,53,195,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,430.00000000000000000000,2.2
���茧,�|���s,�v�R��,��X��,21,,230,80,,�ؑ�,,2013�N��R�l����,2200.00000000000000000000,9.6
���茧,�|���s,���ǌ�������,��X��,9,40,150,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,7.3
���茧,�|���s,�v�R��,��X��,21,,195,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,6.2
���茧,�|���s,�v�R��,��X��,10,,1600,350,,�S����,,2013�N��Q�l����,6900.00000000000000000000,4.3
���茧,�|���s,���ǌ�����,��X��,10,11,175,130,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,6.3
���茧,�|���s,�v�R��,��X��,26,31,1100,70,,�S����,�s�X���������,2013�N��Q�l����,100.00000000000000000000,0.1
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,12,,260,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,4.2
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,11,46,260,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,3.5
���茧,�|���s,�ѐ����J,��X��,90,21,230,190,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,4.8
���茧,�|���s,�v�R��,��X��,25,,165,110,,�ؑ�,,2012�N��S�l����,1800.00000000000000000000,10.9
���茧,�|���s,���ǌ�����,��X��,8,19,130,130,,�ؑ�,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,9.2
���茧,�|���s,�ѐ����J,��X��,90,21,770,410,,�S����,�s�s�v����O,2012�N��S�l����,2500.00000000000000000000,3.2
���茧,�|���s,���ǌ����؏�,��X��,12,56,120,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,590.00000000000000000000,4.9
���茧,�|���s,���ǌ�������,��X��,9,,220,,,,��P��Z���n��,2012�N��S�l����,460.00000000000000000000,2.1
���茧,�|���s,�ѐ�����,��X��,90,,270,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,1.5
���茧,�|���s,�ѐ������R,��X��,90,,220,,,,�s�s�v����O,2012�N��R�l����,2100.00000000000000000000,9.5
���茧,�|���s,���ǌ�������,��X��,11,39,860,150,,�ؑ�,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,5.6
���茧,�|���s,���ǌ�����,��X��,9,,2000,,,,���H�ƒn��,2012�N��R�l����,1900.00000000000000000000,1
���茧,�|���s,���ǌ�������,��X��,7,,120,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,13.3
���茧,�|���s,���ǌ�����,��X��,9,,2000,,,,���H�ƒn��,2012�N��R�l����,2900.00000000000000000000,1.5
���茧,�|���s,���ǌ�������,��X��,8,17,115,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,13
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,21,44,250,70,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,6.4
���茧,�|���s,���ǌ�����,��X��,12,,220,,,,���H�ƒn��,2012�N��Q�l����,3100.00000000000000000000,14.1
���茧,�|���s,�t��,��X��,26,,230,135,,�y�ʓS����,,2012�N��P�l����,2300.00000000000000000000,10
���茧,�|���s,���ǌ����؏�,��X��,14,25,130,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,10
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,18,45,200,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6
���茧,�|���s,�v�R��,��X��,26,,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,10
���茧,�|���s,�v�R��,��X��,26,,260,,,,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,12.7
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,24,,240,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,6.3
���茧,�|���s,�t��,��X��,23,,230,130,,�y�ʓS����,,2011�N��R�l����,2100.00000000000000000000,9.1
���茧,�|���s,�ѐ����J,��X��,90,44,270,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,2.6
���茧,�|���s,���ǌ�������,��X��,2,,410,,,,���ƒn��,2011�N��R�l����,2200.00000000000000000000,5.4
���茧,�|���s,�v�R��,��X��,21,,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,8.6
���茧,�|���s,��t��,��X��,30,,145,110,,�S����,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,10.3
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,16,41,230,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,7.4
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,14,28,240,175,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,9.6
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,17,40,230,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,7
���茧,�|���s,�v�R��,��X��,21,,185,115,,�ؑ�,,2011�N��P�l����,1600.00000000000000000000,8.6
���茧,�|���s,�v�R��,��X��,21,23,195,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,8.7
���茧,�|���s,���ǌ�������,��X��,3,,85,,,,���ƒn��,2011�N��P�l����,10000.00000000000000000000,117.6
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,15,45,260,130,,�S�����A�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,5.4
���茧,�|���s,���ǌ�����,��X��,13,,165,150,,,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,10.3
���茧,�|���s,�ѐ�����,��X��,90,,1000,135,,�S����,�s�s�v����O,2010�N��R�l����,380.00000000000000000000,0.4
���茧,�|���s,�v�R��,��X��,23,30,250,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,6.4