�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�k���s,�錴���錴,�錴,5,1,220,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,18.6
��錧,�k���s,�錴���錴,�錴,8,36,600,350,,�S����,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,3.5
��錧,�k���s,�錴���錴,�錴,7,30,190,155,,�ؑ�,���ƒn��,2023�N��Q�l����,900.00000000000000000000,4.7
��錧,�k���s,�錴���錴,�錴,9,1,250,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,13.2
��錧,�k���s,�錴���錴,�錴,5,29,720,620,,�S����,���ƒn��,2022�N��Q�l����,5600.00000000000000000000,7.8
��錧,�k���s,�錴���錴,�錴,5,40,450,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,3.3
��錧,�k���s,�錴���錴,�錴,10,35,120,50,,,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,2.5
��錧,�k���s,�錴���錴,�錴,9,3,280,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,17.1
��錧,�k���s,�錴���錴,�錴,10,,250,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,14.8
��錧,�k���s,�錴���錴,�錴,10,3,210,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,21.4
��錧,�k���s,�錴���錴,�錴,12,22,260,140,,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,6.2
��錧,�k���s,�錴���錴,�錴,10,3,210,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,16.7
��錧,�k���s,�錴���錴,�錴,6,29,260,125,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,1200.00000000000000000000,4.6
��錧,�k���s,�錴���錴,�錴,5,17,890,1500,,�q�b,���ƒn��,2020�N��P�l����,30000.00000000000000000000,33.7
��錧,�k���s,�錴���錴,�錴,7,5,240,,,,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,14.2
��錧,�k���s,�錴���錴,�錴,11,5,210,120,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,19
��錧,�k���s,�錴���錴,�錴,5,59,330,330,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,0.6
��錧,�k���s,�錴���錴,�錴,11,15,1400,550,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,15000.00000000000000000000,10.7
��錧,�k���s,�錴���錴,�錴,8,28,420,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1900.00000000000000000000,4.5
��錧,�k���s,�錴���錴,�錴,11,6,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,16.2
��錧,�k���s,�錴���錴,�錴,6,,105,90,,,���ƒn��,2017�N��R�l����,2500.00000000000000000000,23.8
��錧,�k���s,�錴���錴,�錴,11,7,300,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,9.3
��錧,�k���s,�錴���錴,�錴,14,,250,110,,,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,15.2
��錧,�k���s,�錴���錴,�錴,14,8,300,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,13
��錧,�k���s,�錴���錴,�錴,15,,270,120,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,13
��錧,�k���s,�錴���錴,�錴,16,34,280,175,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,6.1
��錧,�k���s,�錴���錴,�錴,14,30,660,450,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,4.7
��錧,�k���s,�錴���錴,�錴,7,27,670,150,,,��Q��Z���n��,2014�N��R�l����,3300.00000000000000000000,4.9
��錧,�k���s,�錴���錴,�錴,5,31,180,50,,�ؑ�,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,5.6
��錧,�k���s,�錴���錴,�錴,9,22,250,60,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,4.8
��錧,�k���s,�錴���錴,�錴,9,37,250,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,6.8
��錧,�k���s,�錴���錴,�錴,5,33,95,,,�S����,���ƒn��,2012�N��R�l����,100.00000000000000000000,1.1
��錧,�k���s,�錴���錴,�錴,10,37,250,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,2
��錧,�k���s,�錴���錴,�錴,30,31,300,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,4.3
��錧,�k���s,�錴���錴,�錴,30,23,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,390.00000000000000000000,1.4
��錧,�k���s,�錴���錴,�錴,26,32,1100,170,,�S����,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,0.9
��錧,�k���s,�錴���錴,�錴,11,51,2000,830,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,18000.00000000000000000000,9
��錧,�k���s,�錴���錴,�錴,22,44,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,280.00000000000000000000,1.3
��錧,�k���s,�錴���錴,�錴,30,43,175,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,1.4
��錧,�k���s,�錴���錴,�錴,30,27,520,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,970.00000000000000000000,1.9
��錧,�k���s,�錴���錴,�錴,14,39,135,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,420.00000000000000000000,3.1
��錧,�k���s,�錴���錴,�錴,25,34,400,230,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,3.5
��錧,�k���s,�錴���錴,�錴,28,44,270,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,5.2
��錧,�k���s,�錴���錴,�錴,26,45,260,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,660.00000000000000000000,2.5
��錧,�k���s,�錴���錴,�錴,18,,380,65,,�ؑ�,���Z���n��,2007�N��S�l����,600.00000000000000000000,1.6
