�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,38,200,140,,�S����,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,5.5
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,12,200,95,,�ؑ�,�s�X���������,2022�N��R�l����,2200.00000000000000000000,11
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,23,14,920,430,,�y�ʓS����,�s�X���������,2022�N��R�l����,5000.00000000000000000000,5.4
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,42,300,120,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,5.3
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,26,3,240,105,,�ؑ�,�s�X���������,2021�N��P�l����,2700.00000000000000000000,11.3
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,29,3,155,95,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,15.5
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,24,4,240,,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,12.9
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,25,21,210,130,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,7.6
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,19,4,155,125,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,18.1
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,29,36,390,115,,�ؑ�,�s�X���������,2019�N��R�l����,2000.00000000000000000000,5.1
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,29,,650,140,,�ؑ�,�s�X���������,2019�N��R�l����,2200.00000000000000000000,3.4
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,22,23,290,125,,�ؑ�,�s�X���������,2019�N��P�l����,1600.00000000000000000000,5.5
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,23,29,220,220,,�ؑ�,�s�X���������,2018�N��R�l����,1100.00000000000000000000,5
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,31,165,125,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,9.7
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,15,290,155,,�ؑ�,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,8.3
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,35,240,75,,�S����,�s�X���������,2017�N��P�l����,350.00000000000000000000,1.5
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,7,200,105,,�ؑ�,�s�X���������,2017�N��P�l����,2300.00000000000000000000,11.5
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,16,57,340,95,,�ؑ�,�s�X���������,2016�N��R�l����,1500.00000000000000000000,4.4
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,28,,240,,,,�s�X���������,2015�N��Q�l����,5100.00000000000000000000,21.3
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,55,110,50,,�ؑ�,�s�X���������,2015�N��P�l����,300.00000000000000000000,2.7
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,26,27,1100,540,,�S����,�s�X���������,2015�N��P�l����,3500.00000000000000000000,3.2
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,29,10,270,125,,�y�ʓS����,�s�X���������,2014�N��R�l����,5000.00000000000000000000,18.5
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,11,200,95,,�ؑ�,�s�X���������,2013�N��P�l����,2200.00000000000000000000,11
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,28,11,200,95,,�ؑ�,�s�X���������,2013�N��P�l����,2000.00000000000000000000,10
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,12,370,115,,�ؑ�,�s�X���������,2012�N��S�l����,3600.00000000000000000000,9.7
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,39,430,40,,�ؑ�,�s�X���������,2012�N��S�l����,700.00000000000000000000,1.6
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,28,12,200,100,,�ؑ�,�s�X���������,2012�N��R�l����,2100.00000000000000000000,10.5
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,12,200,105,,�ؑ�,�s�X���������,2012�N��R�l����,2500.00000000000000000000,12.5
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,36,980,130,,�ؑ�,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,1.5
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,,340,,,�ؑ�,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,4.4
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,12,210,95,,�ؑ�,�s�X���������,2012�N��Q�l����,1900.00000000000000000000,9
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,29,12,210,95,,�ؑ�,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,11.9
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,12,210,95,,�ؑ�,�s�X���������,2012�N��Q�l����,1900.00000000000000000000,9
��ʌ�,��z�s,�厚�ÒJ��,�{��z,60,12,200,105,,�ؑ�,�s�X���������,2012�N��P�l����,2700.00000000000000000000,13.5
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,12,200,105,,�ؑ�,�s�X���������,2012�N��P�l����,2600.00000000000000000000,13
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,26,13,260,125,,�ؑ�,�s�X���������,2011�N��R�l����,2800.00000000000000000000,10.8
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,28,51,165,70,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,7.3
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,23,,630,,,,�s�X���������,2010�N��R�l����,3200.00000000000000000000,5.1
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,30,14,200,95,,�ؑ�,�s�X���������,2010�N��R�l����,2300.00000000000000000000,11.5
��ʌ�,��z�s,�厚�ÒJ��,��z,60,27,240,,,�S����,�s�X���������,2010�N��Q�l����,2400.00000000000000000000,10
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,21,29,220,220,,�ؑ�,�s�X���������,2010�N��Q�l����,2300.00000000000000000000,10.5
��ʌ�,��z�s,�厚�ÒJ��,��ÒJ,26,16,200,115,,�ؑ�,�s�X���������,2008�N��S�l����,3500.00000000000000000000,17.5
