�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�V�Ò���,,,64,210,160,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.7
��������,�삳�܎s,�V�Ò���,����,90,50,210,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,2.00000000000000000000,0
��������,�삳�܎s,�V�Ò���,����,60,42,270,70,,�q�b,�s�s�v����O,2022�N��P�l����,290.00000000000000000000,1.1
��������,�삳�܎s,�V�Ò���,,,30,720,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.4
��������,�삳�܎s,�V�Ò���,,,36,440,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,140.00000000000000000000,0.3
��������,�삳�܎s,�V�Ò���,,,,85,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,2.4
��������,�삳�܎s,�V�Ò���,,,,135,45,,�ؑ�,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.4
��������,�삳�܎s,�V�Ò���,����,90,36,440,65,,�ؑ�,�s�s�v����O,2016�N��P�l����,140.00000000000000000000,0.3
��������,�삳�܎s,�V�Ò���,����,90,77,90,60,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,1.7
��������,�삳�܎s,�V�Ò���,,,29,420,90,,�ؑ�,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.4
��������,�삳�܎s,�V�Ò���,,,,280,,,,,2009�N��S�l����,28.00000000000000000000,0.1
