�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,��蒬,�ɐ���,6,49,100,145,,�ؑ�,���ƒn��,2023�N��R�l����,700.00000000000000000000,7
�Q�n��,�ɐ���s,��蒬,�ɐ���,5,,85,100,,�ؑ�,���ƒn��,2022�N��P�l����,100.00000000000000000000,1.2
�Q�n��,�ɐ���s,��蒬,�ɐ���,10,55,105,140,,�ؑ�,���ƒn��,2021�N��S�l����,400.00000000000000000000,3.8
�Q�n��,�ɐ���s,��蒬,�V�ɐ���,14,38,110,140,,�S����,���ƒn��,2021�N��Q�l����,950.00000000000000000000,8.6
�Q�n��,�ɐ���s,��蒬,�ɐ���,5,35,210,115,,�ؑ�,���ƒn��,2020�N��Q�l����,800.00000000000000000000,3.8
�Q�n��,�ɐ���s,��蒬,�ɐ���,10,40,190,145,,�S����,���ƒn��,2020�N��P�l����,1500.00000000000000000000,7.9
�Q�n��,�ɐ���s,��蒬,�ɐ���,3,7,180,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2700.00000000000000000000,15
�Q�n��,�ɐ���s,��蒬,�ɐ���,9,,105,,,,���ƒn��,2018�N��R�l����,200.00000000000000000000,1.9
�Q�n��,�ɐ���s,��蒬,�ɐ���,3,7,180,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2600.00000000000000000000,14.4
�Q�n��,�ɐ���s,��蒬,�ɐ���,4,31,230,520,,�q�b,���ƒn��,2017�N��S�l����,3300.00000000000000000000,14.3
�Q�n��,�ɐ���s,��蒬,�ɐ���,10,66,145,100,,�S����,���ƒn��,2017�N��R�l����,3500.00000000000000000000,24.1
�Q�n��,�ɐ���s,��蒬,�ɐ���,7,39,340,230,,�q�b,���ƒn��,2017�N��Q�l����,2300.00000000000000000000,6.8
�Q�n��,�ɐ���s,��蒬,�ɐ���,5,39,200,170,,�ؑ�,���ƒn��,2017�N��P�l����,1000.00000000000000000000,5
�Q�n��,�ɐ���s,��蒬,�ɐ���,8,38,180,110,,�ؑ�,���ƒn��,2017�N��P�l����,850.00000000000000000000,4.7
�Q�n��,�ɐ���s,��蒬,�ɐ���,8,,270,,,�ؑ�,���ƒn��,2016�N��S�l����,1200.00000000000000000000,4.4
�Q�n��,�ɐ���s,��蒬,�ɐ���,4,34,270,210,,�S����,���ƒn��,2015�N��S�l����,1600.00000000000000000000,5.9
�Q�n��,�ɐ���s,��蒬,�ɐ���,6,61,135,110,,�ؑ�,���ƒn��,2015�N��Q�l����,500.00000000000000000000,3.7
�Q�n��,�ɐ���s,��蒬,�ɐ���,8,22,55,120,,�S�����A�ؑ�,���ƒn��,2009�N��R�l����,700.00000000000000000000,12.7
�Q�n��,�ɐ���s,��蒬,�ɐ���,2,38,105,130,,�ؑ�,���ƒn��,2009�N��P�l����,800.00000000000000000000,7.6
�Q�n��,�ɐ���s,��蒬,�ɐ���,6,22,130,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1800.00000000000000000000,13.8
