�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���,�쉈�P�O��,�^���,30,2,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,23.1
�k�C��,�D�y�s���,�쉈�P�O��,�^���,30,1,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,23.8
�k�C��,�D�y�s���,�쉈�P�O��,�^���,30,60,470,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,3
�k�C��,�D�y�s���,�쉈�P�O��,�^���,30,53,500,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3700.00000000000000000000,7.4
�k�C��,�D�y�s���,�쉈�P�O��,�^���,30,43,165,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,4.2
�k�C��,�D�y�s���,�쉈�P�O��,�^���,30,5,310,490,,,��P��Z���n��,2018�N��R�l����,9000.00000000000000000000,29
�k�C��,�D�y�s���,�쉈�P�O��,�^���,30,47,280,220,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,4.6
�k�C��,�D�y�s���,�쉈�P�O��,�^���,30,33,310,300,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,10.6
�k�C��,�D�y�s���,�쉈�P�O��,�^���,30,40,170,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,430.00000000000000000000,2.5
�k�C��,�D�y�s���,�쉈�P�O��,�^���,30,61,310,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,820.00000000000000000000,2.6
�k�C��,�D�y�s���,�쉈�P�O��,�^���,30,53,175,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,880.00000000000000000000,5
�k�C��,�D�y�s���,�쉈�P�O��,�^���,30,20,110,165,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2500.00000000000000000000,22.7
