�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,������,����,2,59,70,75,,�u���b�N��,�ߗ׏��ƒn��,2023�N��Q�l����,80.00000000000000000000,1.1
�R����,�⍑�s,������,����,20,20,240,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,9.6
�R����,�⍑�s,������,����,4,51,230,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,4.8
�R����,�⍑�s,������,����,3,3,125,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,16
�R����,�⍑�s,������,����,3,6,165,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,10.3
�R����,�⍑�s,������,����,6,,125,,,,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,17.6
�R����,�⍑�s,������,����,1,9,180,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3400.00000000000000000000,18.9
�R����,�⍑�s,������,����,6,60,125,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,1.6
�R����,�⍑�s,������,����,18,8,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,13.9
�R����,�⍑�s,������,����,6,,90,50,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,50.00000000000000000000,0.6
�R����,�⍑�s,������,����,6,,170,,,,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,4.1
�R����,�⍑�s,������,����,24,11,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,15.7
�R����,�⍑�s,������,����,14,53,260,85,,�ؑ�,�s�X���������,2012�N��Q�l����,730.00000000000000000000,2.8
�R����,�⍑�s,������,����,19,19,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,16.7
�R����,�⍑�s,������,����,29,52,240,75,,�ؑ�,�s�X���������,2009�N��P�l����,380.00000000000000000000,1.6
