�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�R,�쑐��,30,10,260,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7000.00000000000000000000,26.9
���ꌧ,��Îs,�R,�쑐��,30,35,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.5
���ꌧ,���Îs,���Ò�,�쑐��,25,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,30.3
���ꌧ,���Îs,��}��,�쑐��,20,1,60,60,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,38.3
���ꌧ,���Îs,��}��,�쑐��,24,40,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,13.1
���ꌧ,���Îs,�ᑐ,�쑐��,30,36,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10.5
���ꌧ,��Îs,�R,�쑐��,60,20,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16.8
���ꌧ,���Îs,�Ǖ�,�쑐��,30,0,165,120,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6900.00000000000000000000,41.8
���ꌧ,��Îs,�R,�쑐��,30,31,185,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,12.4
���ꌧ,���Îs,�}�R,�쑐��,30,29,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,16.7
���ꌧ,���Îs,�Ǖ�,�쑐��,23,51,1000,1200,,�S����,�H�ƒn��,2023�N��Q�l����,9800.00000000000000000000,9.8
���ꌧ,���Îs,��}��,�쑐��,23,48,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,11
���ꌧ,���Îs,��}��,�쑐��,30,49,270,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,9.6
���ꌧ,���Îs,��H��,�쑐��,11,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,42.4
���ꌧ,���Îs,��H��,�쑐��,25,13,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,19.3
���ꌧ,���Îs,��R�c��,�쑐��,30,45,180,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,8.3
���ꌧ,���Îs,���,�쑐��,16,52,105,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,6.7
���ꌧ,���Îs,��}��,�쑐��,25,48,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,11
���ꌧ,���Îs,���,�쑐��,30,52,390,120,,�y�ʓS����,�s�X���������,2023�N��Q�l����,430.00000000000000000000,1.1
���ꌧ,���Îs,�쑐��,�쑐��,14,13,70,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3100.00000000000000000000,44.3
���ꌧ,���Îs,�쑐��,�쑐��,14,13,70,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,50
���ꌧ,���Îs,���Ò�,�쑐��,25,12,160,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,23.8
���ꌧ,���Îs,�Ǖ���,�쑐��,29,20,2000,2000,,,�H�ƒn��,2023�N��P�l����,94000.00000000000000000000,47
���ꌧ,��Îs,�R,�쑐��,60,22,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,16.1
���ꌧ,���Îs,�Ǖ���,�쑐��,24,43,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,7.7
���ꌧ,��Îs,�R,�쑐��,60,19,180,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,21.1
���ꌧ,��Îs,�����u,�쑐��,60,,440,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,12.7
���ꌧ,���Îs,��H��,�쑐��,21,20,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,19.3
���ꌧ,���Îs,����q,�쑐��,23,40,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,14.2
���ꌧ,���Îs,��}��,�쑐��,13,1,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7100.00000000000000000000,37.4
���ꌧ,���Îs,��H��,�쑐��,9,6,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,32.5
���ꌧ,���Îs,��}��,�쑐��,15,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,35.2
���ꌧ,���Îs,��H��,�쑐��,23,14,1600,2000,,�q�b,���H�ƒn��,2023�N��P�l����,100000.00000000000000000000,62.5
���ꌧ,���Îs,��}��,�쑐��,25,2,170,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3600.00000000000000000000,21.2
���ꌧ,���Îs,���,�쑐��,24,43,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,8.4
���ꌧ,���Îs,���,�쑐��,29,7,165,110,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,21.2
���ꌧ,���Îs,����q,�쑐��,11,51,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,16.8
���ꌧ,���Îs,����q,�쑐��,20,31,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,17.5
���ꌧ,���Îs,��H��,�쑐��,15,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,35.3
���ꌧ,���Îs,���,�쑐��,15,49,170,70,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,15.3
���ꌧ,���Îs,���,�쑐��,15,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,36.5
���ꌧ,���Îs,���,�쑐��,30,57,360,95,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,8.3
���ꌧ,��Îs,�R,�쑐��,30,10,250,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7100.00000000000000000000,28.4
���ꌧ,��Îs,�R,�쑐��,30,10,260,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,22.3
���ꌧ,��Îs,�R,�쑐��,30,35,185,110,,,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7.6
���ꌧ,���Îs,�Ǖ�,�쑐��,30,2,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,19.4
���ꌧ,��Îs,�R,�쑐��,30,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,22.1
���ꌧ,���Îs,��H,�쑐��,13,44,175,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.1
���ꌧ,���Îs,�Ǖ���,�쑐��,24,43,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.1
���ꌧ,���Îs,��H��,�쑐��,11,,135,,,,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,34.1
���ꌧ,���Îs,��}��,�쑐��,14,,135,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,34.1
���ꌧ,���Îs,��R�c��,�쑐��,30,40,250,120,,�y�ʓS����,�s�X���������,2022�N��R�l����,1600.00000000000000000000,6.4
���ꌧ,���Îs,��}��,�쑐��,19,1,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,28.5
���ꌧ,���Îs,��}��,�쑐��,11,,300,,,,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,14
���ꌧ,���Îs,�Ǖ�,�쑐��,29,45,150,90,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,11.3
���ꌧ,��Îs,�R,�쑐��,30,13,230,170,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,21.7
���ꌧ,���Îs,�Ǖ�,�쑐��,30,25,1200,550,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,9.2
���ꌧ,���Îs,�}�R,�쑐��,30,35,330,270,,�ؑ�,�H�ƒn��,2022�N��R�l����,1800.00000000000000000000,5.5
���ꌧ,���Îs,��H,�쑐��,6,,570,,,,���ƒn��,2022�N��R�l����,22000.00000000000000000000,38.6
���ꌧ,���Îs,���P�u,�쑐��,30,44,190,110,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,13.2
���ꌧ,���Îs,���P�u,�쑐��,30,43,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,13.3
���ꌧ,���Îs,��H��,�쑐��,10,29,150,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,12.7
���ꌧ,���Îs,����q,�쑐��,11,2,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,36.8
���ꌧ,���Îs,����q,�쑐��,10,3,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,36.8
���ꌧ,���Îs,������,�쑐��,20,27,2000,2000,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,110000.00000000000000000000,55
���ꌧ,���Îs,����q,�쑐��,10,20,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,26.7
���ꌧ,���Îs,�n�꒬,�쑐��,60,48,830,1300,,�S����,�H�ƒn��,2022�N��Q�l����,12000.00000000000000000000,14.5
���ꌧ,���Îs,��}��,�쑐��,24,1,150,115,,�S����,���H�ƒn��,2022�N��Q�l����,4400.00000000000000000000,29.3
���ꌧ,���Îs,���,�쑐��,28,32,700,300,,�S����,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,4.9
���ꌧ,���Îs,���,�쑐��,16,24,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,19.2
���ꌧ,���Îs,�ᑐ,�쑐��,30,40,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,10.3
���ꌧ,���Îs,���,�쑐��,15,45,105,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,13.3
���ꌧ,���Îs,�ᑐ,�쑐��,30,38,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9
���ꌧ,���Îs,���,�쑐��,26,40,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,14.2
���ꌧ,���Îs,���,�쑐��,21,,135,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,25.2
���ꌧ,���Îs,�Ǖ�,�쑐��,30,18,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,20
���ꌧ,���Îs,��H,�쑐��,14,22,420,640,,�q�b,���H�ƒn��,2022�N��Q�l����,8800.00000000000000000000,21
���ꌧ,���Îs,�Ǖ���,�쑐��,23,19,155,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,11
���ꌧ,���Îs,��H��,�쑐��,8,38,360,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,9.4
���ꌧ,���Îs,��H��,�쑐��,12,,165,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,7900.00000000000000000000,47.9
���ꌧ,���Îs,����q,�쑐��,15,2,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,27.9
���ꌧ,���Îs,��}��,�쑐��,14,2,165,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6900.00000000000000000000,41.8
���ꌧ,���Îs,����q,�쑐��,18,2,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,24.6
���ꌧ,���Îs,��}��,�쑐��,26,16,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,14.7
���ꌧ,���Îs,���,�쑐��,15,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,40.8
���ꌧ,���Îs,�ᑐ,�쑐��,30,40,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,10.5
���ꌧ,���Îs,���,�쑐��,29,49,300,240,,�S����,�s�X���������,2022�N��P�l����,1000.00000000000000000000,3.3
���ꌧ,���Îs,�Ǖ�,�쑐��,30,31,1800,980,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,6900.00000000000000000000,3.8
���ꌧ,��Îs,�R,�쑐��,30,35,195,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.2
���ꌧ,���Îs,�Ǖ���,�쑐��,21,17,150,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,20
���ꌧ,���Îs,���P�u,�쑐��,30,44,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12.3
���ꌧ,���Îs,�}�R,�쑐��,30,7,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,16.6
���ꌧ,���Îs,���P�u,�쑐��,30,18,190,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,15.8
���ꌧ,��Îs,�R,�쑐��,30,12,220,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,19.5
���ꌧ,��Îs,�R,�쑐��,30,,190,,,,��P���w�Z����p�n��,2021�N��S�l����,7200.00000000000000000000,37.9
���ꌧ,���Îs,�Ǖ�,�쑐��,30,24,150,130,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,3900.00000000000000000000,26
���ꌧ,���Îs,��H��,�쑐��,7,2,320,130,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,15.3
���ꌧ,���Îs,��H,�쑐��,9,15,1600,2000,,�q�b,���H�ƒn��,2021�N��S�l����,140000.00000000000000000000,87.5
���ꌧ,���Îs,��H��,�쑐��,8,,170,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,32.4
���ꌧ,���Îs,���P�u,�쑐��,30,,175,125,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,10.9
���ꌧ,���Îs,��H��,�쑐��,9,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,25.6
���ꌧ,���Îs,����q,�쑐��,16,,390,,,,��Q��Z���n��,2021�N��S�l����,4000.00000000000000000000,10.3
���ꌧ,���Îs,��H��,�쑐��,11,2,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,38.2
���ꌧ,���Îs,����q,�쑐��,20,26,125,160,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,22.4
���ꌧ,���Îs,��}��,�쑐��,25,56,330,140,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,6.1
���ꌧ,���Îs,�ᑐ,�쑐��,30,36,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10.5
���ꌧ,���Îs,�ᑐ,�쑐��,30,40,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.6
���ꌧ,���Îs,��q,�쑐��,18,3,150,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,28
���ꌧ,���Îs,���,�쑐��,16,26,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,13.9
���ꌧ,���Îs,�ᑐ,�쑐��,30,40,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11.3
���ꌧ,���Îs,���,�쑐��,14,1,280,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,42.9
���ꌧ,��Îs,�R,�쑐��,30,35,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,9.7
���ꌧ,���Îs,�Ǖ�,�쑐��,30,,165,,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,21.8
���ꌧ,��Îs,�����u,�쑐��,30,17,240,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,14.2
���ꌧ,��Îs,�����u,�쑐��,60,,220,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,10.9
���ꌧ,���Îs,���{��,�쑐��,30,28,220,110,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,7.7
���ꌧ,���Îs,�ؐ쒬,�쑐��,30,8,135,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2900.00000000000000000000,21.5
���ꌧ,���Îs,�ؐ쒬,�쑐��,30,4,145,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3600.00000000000000000000,24.8
���ꌧ,���Îs,��H��,�쑐��,12,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6100.00000000000000000000,37
���ꌧ,���Îs,��H��,�쑐��,25,5,160,145,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4300.00000000000000000000,26.9
���ꌧ,���Îs,��H��,�쑐��,11,,180,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7300.00000000000000000000,40.6
���ꌧ,���Îs,������,�쑐��,16,44,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10
���ꌧ,���Îs,����q,�쑐��,14,52,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,17
���ꌧ,���Îs,��}��,�쑐��,23,51,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,10.7
���ꌧ,���Îs,����q,�쑐��,15,,180,,,,��Q��Z���n��,2021�N��R�l����,1800.00000000000000000000,10
���ꌧ,���Îs,���,�쑐��,30,,175,,,,�s�X���������,2021�N��R�l����,3500.00000000000000000000,20
���ꌧ,���Îs,�ᑐ,�쑐��,30,37,190,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,11.1
���ꌧ,���Îs,��q,�쑐��,20,,150,,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,24.7
���ꌧ,��Îs,�R,�쑐��,30,34,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,11
���ꌧ,��Îs,�R,�쑐��,30,31,350,240,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,14.3
���ꌧ,���Îs,�Ǖ���,�쑐��,30,,170,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,20
���ꌧ,���Îs,���P�u,�쑐��,30,43,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.5
���ꌧ,���Îs,�}�R,�쑐��,30,36,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
���ꌧ,���Îs,��H,�쑐��,14,4,120,,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,26.7
���ꌧ,���Îs,��H��,�쑐��,12,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6300.00000000000000000000,42
���ꌧ,���Îs,������,�쑐��,18,29,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,11.3
���ꌧ,���Îs,��}��,�쑐��,21,13,1400,170,,�S����,���H�ƒn��,2021�N��Q�l����,20000.00000000000000000000,14.3
���ꌧ,���Îs,��}��,�쑐��,19,,165,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,7100.00000000000000000000,43
���ꌧ,���Îs,��}��,�쑐��,23,17,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,15.2
���ꌧ,���Îs,���,�쑐��,16,52,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,10.9
���ꌧ,���Îs,�ᑐ,�쑐��,30,37,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.5
���ꌧ,���Îs,�Ǖ�,�쑐��,26,24,150,130,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,2000.00000000000000000000,13.3
���ꌧ,��Îs,�R,�쑐��,30,33,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.6
���ꌧ,���Îs,�Ǖ�,�쑐��,29,3,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,31.2
���ꌧ,���Îs,�Ǖ���,�쑐��,30,4,145,100,,�ؑ�,�H�ƒn��,2021�N��P�l����,2900.00000000000000000000,20
���ꌧ,���Îs,��H,�쑐��,14,4,125,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3200.00000000000000000000,25.6
���ꌧ,���Îs,��H��,�쑐��,21,3,185,150,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,7700.00000000000000000000,41.6
���ꌧ,���Îs,��H��,�쑐��,14,,350,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,13.4
���ꌧ,���Îs,��H��,�쑐��,13,42,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,12.3
���ꌧ,���Îs,������,�쑐��,28,10,430,280,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,8300.00000000000000000000,19.3
���ꌧ,���Îs,��}��,�쑐��,18,,165,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,6700.00000000000000000000,40.6
���ꌧ,���Îs,��}��,�쑐��,24,53,100,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,770.00000000000000000000,7.7
���ꌧ,���Îs,��}��,�쑐��,16,,175,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,31.4
���ꌧ,���Îs,��R�c��,�쑐��,30,53,85,55,,�ؑ�,�s�X���������,2021�N��P�l����,450.00000000000000000000,5.3
���ꌧ,���Îs,���,�쑐��,21,14,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.4
���ꌧ,���Îs,���,�쑐��,21,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,26.1
���ꌧ,��Îs,�R,�쑐��,30,34,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11.8
���ꌧ,��Îs,�R,�쑐��,30,34,250,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,10.4
���ꌧ,��Îs,�R,�쑐��,30,31,200,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10
���ꌧ,��Îs,�����u,�쑐��,60,22,185,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,15.7
���ꌧ,���Îs,�Ǖ�,�쑐��,25,28,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,14.6
���ꌧ,���Îs,�Ǖ�,�쑐��,29,19,155,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2500.00000000000000000000,16.1
���ꌧ,���Îs,�Ǖ���,�쑐��,28,,155,105,,,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,20
���ꌧ,���Îs,�Ǖ���,�쑐��,23,18,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,18.2
���ꌧ,���Îs,��H,�쑐��,13,3,155,,,�ؑ�,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,21.9
���ꌧ,���Îs,��H��,�쑐��,16,,185,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,7700.00000000000000000000,41.6
���ꌧ,���Îs,����q,�쑐��,13,41,155,115,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,12.3
���ꌧ,���Îs,����q,�쑐��,12,52,190,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,12.1
���ꌧ,���Îs,����q,�쑐��,20,10,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,15.6
���ꌧ,���Îs,��}��,�쑐��,15,,165,165,,,��P�풆���w�Z����p�n��,2020�N��S�l����,8100.00000000000000000000,49.1
���ꌧ,���Îs,��}��,�쑐��,15,,175,115,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,33.1
���ꌧ,���Îs,��R�c��,�쑐��,30,53,95,55,,�ؑ�,�s�X���������,2020�N��S�l����,520.00000000000000000000,5.5
���ꌧ,���Îs,��}��,�쑐��,23,4,140,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,21.4
���ꌧ,���Îs,��}��,�쑐��,30,16,165,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.4
���ꌧ,���Îs,�ᑐ,�쑐��,30,3,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,30
���ꌧ,��Îs,�R,�쑐��,30,33,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,13.6
���ꌧ,��Îs,�R,�쑐��,30,34,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,11.1
���ꌧ,��Îs,�R,�쑐��,30,9,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,25.3
���ꌧ,���Îs,���{��,�쑐��,30,3,230,105,,�S����,�s�X���������,2020�N��R�l����,4900.00000000000000000000,21.3
���ꌧ,���Îs,���{��,�쑐��,30,3,230,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,5000.00000000000000000000,21.7
���ꌧ,���Îs,��H��,�쑐��,13,,185,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,7700.00000000000000000000,41.6
���ꌧ,���Îs,������,�쑐��,24,34,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,10
���ꌧ,���Îs,���P�u,�쑐��,30,42,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.7
���ꌧ,���Îs,����q,�쑐��,9,23,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,21.4
���ꌧ,���Îs,����q,�쑐��,14,26,135,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,12.6
���ꌧ,���Îs,����q,�쑐��,16,19,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,17.3
���ꌧ,���Îs,����q,�쑐��,18,38,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,7.6
���ꌧ,���Îs,����q,�쑐��,16,57,290,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,12.4
���ꌧ,���Îs,�쑐��,�쑐��,9,9,180,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,26.7
���ꌧ,���Îs,��}��,�쑐��,16,,180,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,7100.00000000000000000000,39.4
���ꌧ,���Îs,���,�쑐��,18,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,24
���ꌧ,���Îs,�ᑐ,�쑐��,30,37,190,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,10.5
���ꌧ,��Îs,�R,�쑐��,30,34,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.7
���ꌧ,���Îs,�Ǖ�,�쑐��,30,37,100,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,580.00000000000000000000,5.8
���ꌧ,��Îs,�R,�쑐��,30,21,230,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,15.2
���ꌧ,���Îs,�Ǖ���,�쑐��,28,4,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,22
���ꌧ,���Îs,���{��,�쑐��,30,13,380,140,,�ؑ�,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,8.9
���ꌧ,���Îs,�Ǖ���,�쑐��,28,3,150,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,21.3
���ꌧ,���Îs,�Ǖ���,�쑐��,21,14,150,125,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,19.3
���ꌧ,���Îs,�Ǖ���,�쑐��,30,16,155,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,13.5
���ꌧ,���Îs,��H,�쑐��,13,63,830,185,,�ؑ�,���H�ƒn��,2020�N��Q�l����,7600.00000000000000000000,9.2
���ꌧ,���Îs,��H,�쑐��,13,3,155,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,23.9
���ꌧ,���Îs,��H��,�쑐��,6,58,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,670.00000000000000000000,3.6
���ꌧ,���Îs,��H,�쑐��,14,4,120,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3500.00000000000000000000,29.2
���ꌧ,���Îs,��H,�쑐��,13,5,165,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4500.00000000000000000000,27.3
���ꌧ,���Îs,����q,�쑐��,19,35,170,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,12.4
���ꌧ,���Îs,����q,�쑐��,18,34,540,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,7
���ꌧ,���Îs,��}��,�쑐��,18,25,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,12.4
���ꌧ,���Îs,��q,�쑐��,19,55,330,155,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,9.1
���ꌧ,���Îs,��}��,�쑐��,16,,165,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,6900.00000000000000000000,41.8
���ꌧ,���Îs,���,�쑐��,18,28,330,320,,�ؑ�,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,10.6
���ꌧ,���Îs,���,�쑐��,15,5,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,27
���ꌧ,���Îs,���,�쑐��,29,40,200,165,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,5
���ꌧ,���Îs,�Ǖ�,�쑐��,29,11,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,18.7
���ꌧ,��Îs,�R,�쑐��,30,33,230,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.3
���ꌧ,���Îs,���{��,�쑐��,30,14,260,100,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,8.5
���ꌧ,���Îs,�Ǖ���,�쑐��,28,,165,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,22.4
���ꌧ,���Îs,�Ǖ���,�쑐��,28,,175,100,,,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,20
���ꌧ,���Îs,��H,�쑐��,13,56,370,195,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4000.00000000000000000000,10.8
���ꌧ,���Îs,��H,�쑐��,6,12,230,210,,�S����,���ƒn��,2020�N��P�l����,4200.00000000000000000000,18.3
���ꌧ,���Îs,����q,�쑐��,10,51,95,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,16.8
���ꌧ,���Îs,����q,�쑐��,16,51,135,70,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,11.1
���ꌧ,���Îs,��q,�쑐��,13,46,740,300,,�ؑ�,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,6.1
���ꌧ,���Îs,����q,�쑐��,9,4,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,33.6
���ꌧ,���Îs,�ᑐ,�쑐��,30,40,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9.5
���ꌧ,���Îs,�ᑐ,�쑐��,30,34,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.5
���ꌧ,���Îs,�ᑐ,�쑐��,30,36,910,640,,�r�q�b,�H�ƒn��,2020�N��P�l����,8000.00000000000000000000,8.8
���ꌧ,���Îs,���,�쑐��,18,15,110,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,15.5