�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے��킩��,��v��,14,20,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,34.1
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,28.2
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,���Ύs,��v�ے��킩��,��v��,14,20,85,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,28.2
���Ɍ�,���Ύs,��v�ے��킩��,��v��,14,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,40
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,26.3
���Ɍ�,���Ύs,��v�ے��킩��,��v��,14,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,24
���Ɍ�,���Ύs,��v�ے��킩��,��v��,15,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,28
���Ɍ�,���Ύs,��v�ے��킩��,��v��,14,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,24
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,24
���Ɍ�,���Ύs,��v�ے��킩��,��v��,15,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,27.1
���Ɍ�,���Ύs,��v�ے��킩��,��v��,15,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے��킩��,��v��,16,20,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,31.1
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,31.4
���Ɍ�,���Ύs,��v�ے��킩��,��v��,15,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,23.8
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,29.4
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,25.6
