�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�������S������,�啽��,�啽��,6,50,300,100,,�ؑ�,���ƒn��,2022�N��S�l����,2100.00000000000000000000,7
�_�ސ쌧,�������S������,�啽��,�啽��,7,34,105,150,,�ؑ�,���ƒn��,2022�N��R�l����,690.00000000000000000000,6.6
�_�ސ쌧,�������S������,�啽��,�啽��,3,56,280,125,,�ؑ�,���ƒn��,2020�N��Q�l����,330.00000000000000000000,1.2
�_�ސ쌧,�������S������,�啽��,�啽��,1,37,140,130,,�ؑ�,���ƒn��,2019�N��Q�l����,2100.00000000000000000000,15
�_�ސ쌧,�������S������,�啽��,�啽��,4,,190,185,,�ؑ�,���ƒn��,2018�N��Q�l����,50.00000000000000000000,0.3
�_�ސ쌧,�������S������,�啽��,�啽��,4,62,165,75,,,���ƒn��,2017�N��Q�l����,200.00000000000000000000,1.2
�_�ސ쌧,�������S������,�啽��,�啽��,1,37,140,65,,�ؑ�,���ƒn��,2015�N��R�l����,790.00000000000000000000,5.6
�_�ސ쌧,�������S������,�啽��,�啽��,4,,240,90,,�ؑ�,���ƒn��,2009�N��P�l����,900.00000000000000000000,3.8
�_�ސ쌧,�������S������,�啽��,�啽��,4,63,310,340,,�ؑ�,���ƒn��,2008�N��R�l����,1800.00000000000000000000,5.8
