�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�������s,�ԍ⒬,����,11,1,165,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.9
�򕌌�,�������s,�ԍ⒬,����,14,1,155,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,12.9
�򕌌�,�������s,�ԍ⒬,����,11,1,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,18
�򕌌�,�������s,�ԍ⒬,����,14,31,155,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,11.6
�򕌌�,�������s,�ԍ⒬,����,13,56,510,120,,,��P��Z���n��,2021�N��R�l����,420.00000000000000000000,0.8
�򕌌�,�������s,�ԍ⒬,����,25,27,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,5.8
�򕌌�,�������s,�ԍ⒬,����,11,16,270,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,7.4
�򕌌�,�������s,�ԍ⒬,����,11,16,270,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,4.8
�򕌌�,�������s,�ԍ⒬,����,14,4,200,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,14.5
�򕌌�,�������s,�ԍ⒬,����,18,,210,,,,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,15.2
�򕌌�,�������s,�ԍ⒬,����,13,4,230,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,12.6
�򕌌�,�������s,�ԍ⒬,����,25,31,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,480.00000000000000000000,2.4
�򕌌�,�������s,�ԍ⒬,����,10,23,155,165,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,8.4
�򕌌�,�������s,�ԍ⒬,����,30,32,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,850.00000000000000000000,4
�򕌌�,�������s,�ԍ⒬,����,15,35,360,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,570.00000000000000000000,1.6
�򕌌�,�������s,�ԍ⒬,����,23,51,330,195,,�S����,���H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,3
�򕌌�,�������s,�ԍ⒬,����,11,14,250,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,9.6
�򕌌�,�������s,�ԍ⒬,����,23,51,330,195,,�S����,���H�ƒn��,2016�N��P�l����,620.00000000000000000000,1.9
�򕌌�,�������s,�ԍ⒬,����,20,,590,,,,���H�ƒn��,2016�N��P�l����,950.00000000000000000000,1.6
�򕌌�,�������s,�ԍ⒬,����,16,48,260,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,550.00000000000000000000,2.1
�򕌌�,�������s,�ԍ⒬,����,28,30,2000,1100,,�S����,���H�ƒn��,2014�N��S�l����,6500.00000000000000000000,3.3
�򕌌�,�������s,�ԍ⒬,����,23,36,690,320,,�S����,���Z���n��,2013�N��S�l����,760.00000000000000000000,1.1
�򕌌�,�������s,�ԍ⒬,����,20,56,900,620,,�S����,�s�X���������,2013�N��R�l����,1500.00000000000000000000,1.7
�򕌌�,�������s,�ԍ⒬,����,26,,270,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,11.9
�򕌌�,�������s,�ԍ⒬,����,18,30,150,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,480.00000000000000000000,3.2
�򕌌�,�������s,�ԍ⒬,����,26,35,200,75,,�ؑ�,�s�X���������,2012�N��P�l����,430.00000000000000000000,2.2
�򕌌�,�������s,�ԍ⒬,����,16,34,210,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,870.00000000000000000000,4.1
�򕌌�,�������s,�ԍ⒬,����,30,33,210,110,,�ؑ�,,2009�N��S�l����,1300.00000000000000000000,6.2
�򕌌�,�������s,�ԍ⒬,����,25,26,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,7
�򕌌�,�������s,�ԍ⒬,����,25,17,165,120,,�ؑ�,���H�ƒn��,2007�N��R�l����,2400.00000000000000000000,14.5
�򕌌�,�������s,�ԍ⒬,����,30,52,340,195,,�S����,���H�ƒn��,2005�N��R�l����,1100.00000000000000000000,3.2
�򕌌�,�������s,�ԍ⒬,����,30,52,340,195,,�S����,���H�ƒn��,2005�N��R�l����,1100.00000000000000000000,3.2
