�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�L�r,�H����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,1.1
������,�����s,�L�r,�H����,30,20,860,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,3.1
������,�����s,�L�r,�H����,30,2,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,10.9
������,�����s,�L�r,�H����,30,46,2000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,2
������,�����s,�L�r,�H����,30,,2000,,,,���H�ƒn��,2021�N��R�l����,8500.00000000000000000000,4.3
������,�����s,�L�r,�H����,30,17,2000,840,,�S����,���H�ƒn��,2019�N��P�l����,8400.00000000000000000000,4.2
������,�����s,�L�r,�H����,30,7,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,10
������,�����s,�L�r,�H����,30,7,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,10.5
������,�����s,�L�r,�H����,30,8,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,10.5
������,�����s,�L�r,�H����,30,8,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,9.1
������,�����s,�L�r,�H����,30,8,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,10.5
������,�����s,�L�r,�H����,30,8,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,12
������,�����s,�L�r,�H����,30,10,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,7.3
������,�����s,�L�r,�H����,30,47,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,1.4
������,�����s,�L�r,�H����,30,45,110,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,2.3
������,�����s,�L�r,�H����,30,30,230,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,800.00000000000000000000,3.5
