�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�����V���~,����,2,48,180,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,8.9
���R��,���R�s����,�����V���~,����,9,39,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9
���R��,���R�s����,�����V���~,����,8,3,175,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,22.3
���R��,���R�s����,�����V���~,����,8,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,25.8
���R��,���R�s����,�����V���~,����,8,39,210,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,8.6
���R��,���R�s����,�����V���~,����,8,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,27.1
���R��,���R�s����,�����V���~,����,10,,250,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6900.00000000000000000000,27.6
���R��,���R�s����,�����V���~,����,8,,150,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,20
���R��,���R�s����,�����V���~,����,14,42,260,165,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,11.9
���R��,���R�s����,�����V���~,����,7,4,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,20.6
���R��,���R�s����,�����V���~,����,8,35,95,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,7.4
���R��,���R�s����,�����V���~,����,10,,240,150,,,��P���w�Z����p�n��,2020�N��Q�l����,7100.00000000000000000000,29.6
���R��,���R�s����,�����V���~,����,2,53,210,125,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1600.00000000000000000000,7.6
���R��,���R�s����,�����V���~,����,9,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,7100.00000000000000000000,30.9
���R��,���R�s����,�����V���~,����,9,,125,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,21.6
���R��,���R�s����,�����V���~,����,4,11,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,15.7
���R��,���R�s����,�����V���~,����,6,6,165,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,23.6
���R��,���R�s����,�����V���~,����,15,6,220,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5600.00000000000000000000,25.5
���R��,���R�s����,�����V���~,����,14,8,145,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,20.7
���R��,���R�s����,�����V���~,����,6,6,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,20.6
���R��,���R�s����,�����V���~,����,16,8,150,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,20.7
���R��,���R�s����,����,����,14,46,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,5
���R��,���R�s����,�����V���~,����,6,7,165,110,,,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,21.8
���R��,���R�s����,�����V���~,����,14,59,1000,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,3.5
���R��,���R�s����,�����V���~,����,11,39,290,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5.9
���R��,���R�s����,�����V���~,����,5,58,190,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,4.7
���R��,���R�s����,�����V���~,����,14,7,145,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,22.8
���R��,���R�s����,�����V���~,����,4,11,180,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,13.9
���R��,���R�s����,�����V���~,����,2,48,180,120,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,6.1
���R��,���R�s����,�����V���~,����,14,32,210,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,6.7
���R��,���R�s����,�����V���~,����,5,,175,120,,,��P��Z���n��,2015�N��S�l����,4900.00000000000000000000,28
���R��,���R�s����,�����V���~,����,14,8,160,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,28.1
���R��,���R�s����,�����V���~,����,8,9,270,105,,,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,11.1
���R��,���R�s����,�����V���~,����,13,9,260,,,,��P��Z���n��,2014�N��R�l����,12000.00000000000000000000,46.2
���R��,���R�s����,����,����,14,46,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,9
���R��,���R�s����,����,����,14,11,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,19.4
���R��,���R�s����,�����V���~,����,7,12,175,120,,,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,20.6
���R��,���R�s����,�����V���~,����,9,,165,120,,,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,22.4
���R��,���R�s����,�����V���~,����,3,28,270,290,,�S����,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,13
���R��,���R�s����,�����V���~,����,15,47,140,70,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,9.3
���R��,���R�s����,�����V���~,����,13,12,150,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,24.7
���R��,���R�s����,�����V���~,����,8,,230,,,,��P���w�Z����p�n��,2012�N��Q�l����,5100.00000000000000000000,22.2
���R��,���R�s����,�����V���~,����,8,,185,,,,��P���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,24.9
���R��,���R�s����,����,����,13,34,350,180,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,5.4
���R��,���R�s����,�����V���~,����,11,33,145,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,13.8
���R��,���R�s����,�����V���~,����,4,,130,,,,��P��Z���n��,2011�N��R�l����,2900.00000000000000000000,22.3
���R��,���R�s����,�����V���~,����,2,35,210,190,,�q�b�A�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,11.9
���R��,���R�s����,�����V���~,����,12,44,190,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,8.9
���R��,���R�s����,�����V���~,����,13,,80,75,,�ؑ�,,2009�N��R�l����,830.00000000000000000000,10.4
���R��,���R�s����,�����V���~,����,3,52,290,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,10
���R��,���R�s����,�����V���~,����,3,52,290,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,5.9
���R��,���R�s����,�����V���~,����,8,43,60,50,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,310.00000000000000000000,5.2
���R��,���R�s����,�����V���~,����,7,44,135,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,11.9
���R��,���R�s����,�����V���~,����,19,38,170,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,10.6
