�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,�k�i��,�k�i��,8,26,160,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,62.5
�����s,�i���,�k�i��,�k�i��,2,60,115,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,19000.00000000000000000000,165.2
�����s,�i���,�k�i��,�V�n��,4,8,160,260,,�S����,���ƒn��,2023�N��P�l����,25000.00000000000000000000,156.3
�����s,�i���,�k�i��,�V�n��,5,,75,50,,,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,49.3
�����s,�i���,�k�i��,���,10,54,220,560,,�q�b,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,50
�����s,�i���,�k�i��,�V�n��,5,65,125,90,,�ؑ�,���ƒn��,2022�N��Q�l����,18000.00000000000000000000,144
�����s,�i���,�k�i��,���,14,,75,,,,��P���w�Z����p�n��,2022�N��P�l����,16000.00000000000000000000,213.3
�����s,�i���,�k�i��,�k�i��,9,13,420,390,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,55000.00000000000000000000,131
�����s,�i���,�k�i��,�V�n��,5,,30,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,80
�����s,�i���,�k�i��,�k�i��,4,35,90,350,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,6500.00000000000000000000,72.2
�����s,�i���,�k�i��,�V�n��,5,,35,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,54.3
�����s,�i���,�k�i��,�k�i��,7,23,165,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,19000.00000000000000000000,115.2
�����s,�i���,�k�i��,�V�n��,6,32,55,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,18.2
�����s,�i���,�k�i��,�V�n��,6,,50,95,,,�ߗ׏��ƒn��,2021�N��P�l����,14000.00000000000000000000,280
�����s,�i���,�k�i��,�k�i��,8,4,75,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,8500.00000000000000000000,113.3
�����s,�i���,�k�i��,�V�n��,2,4,45,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,5900.00000000000000000000,131.1
�����s,�i���,�k�i��,�V�n��,5,,100,,,�ؑ�,��P��Z���n��,2020�N��R�l����,16000.00000000000000000000,160
�����s,�i���,�k�i��,�k�i��,5,36,1300,980,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,81000.00000000000000000000,62.3
�����s,�i���,�k�i��,�i��,13,48,50,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,106
�����s,�i���,�k�i��,�i��,13,48,50,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,86
�����s,�i���,�k�i��,�V�n��,2,4,45,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,6500.00000000000000000000,144.4
�����s,�i���,�k�i��,������,4,5,165,280,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,36000.00000000000000000000,218.2
�����s,�i���,�k�i��,�k�i��,11,36,930,980,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,61000.00000000000000000000,65.6
�����s,�i���,�k�i��,�i��,11,,790,1500,,,��P���w�Z����p�n��,2018�N��R�l����,190000.00000000000000000000,240.5
�����s,�i���,�k�i��,�V�n��,3,,60,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,58.3
�����s,�i���,�k�i��,���,13,7,75,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,9600.00000000000000000000,128
�����s,�i���,�k�i��,�i��,15,33,240,310,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,22000.00000000000000000000,91.7
�����s,�i���,�k�i��,�V�n��,4,28,55,90,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,5500.00000000000000000000,100
�����s,�i���,�k�i��,�V�n��,6,,80,,,,���ƒn��,2018�N��Q�l����,2700.00000000000000000000,33.8
�����s,�i���,�k�i��,�V�n��,3,8,35,35,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3800.00000000000000000000,108.6
�����s,�i���,�k�i��,�V�n��,3,,170,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,10000.00000000000000000000,58.8
�����s,�i���,�k�i��,���,13,18,210,350,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,40000.00000000000000000000,190.5
�����s,�i���,�k�i��,�k�i��,3,47,40,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,85
�����s,�i���,�k�i��,���֑�,8,,230,80,,,��P�풆���w�Z����p�n��,2018�N��P�l����,11000.00000000000000000000,47.8
�����s,�i���,�k�i��,�k�i��,10,25,180,190,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,13000.00000000000000000000,72.2
�����s,�i���,�k�i��,�i��,11,43,100,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,14000.00000000000000000000,140
�����s,�i���,�k�i��,�V�n��,5,59,1300,1500,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,70000.00000000000000000000,53.8
�����s,�i���,�k�i��,���,12,51,140,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,8500.00000000000000000000,60.7
�����s,�i���,�k�i��,�k�i��,4,25,160,370,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,21000.00000000000000000000,131.3
�����s,�i���,�k�i��,�k�i��,3,28,30,65,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,3400.00000000000000000000,113.3
�����s,�i���,�k�i��,�k�i��,10,21,50,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,6700.00000000000000000000,134
�����s,�i���,�k�i��,�k�i��,7,16,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,90.9
�����s,�i���,�k�i��,�i��,12,35,75,400,,�r�q�b,���ƒn��,2016�N��S�l����,27000.00000000000000000000,360
�����s,�i���,�k�i��,�i��,10,8,85,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,14000.00000000000000000000,164.7
�����s,�i���,�k�i��,�V�n��,2,7,230,1300,,�q�b,���ƒn��,2016�N��S�l����,130000.00000000000000000000,565.2
�����s,�i���,�k�i��,���,6,57,220,390,,�r�q�b,���H�ƒn��,2016�N��R�l����,27000.00000000000000000000,122.7
�����s,�i���,�k�i��,�V�n��,2,11,150,1100,,�q�b,���ƒn��,2016�N��R�l����,90000.00000000000000000000,600
�����s,�i���,�k�i��,�i��,12,35,75,400,,�r�q�b,���ƒn��,2016�N��Q�l����,23000.00000000000000000000,306.7
�����s,�i���,�k�i��,�k�i��,4,56,50,180,,�S����,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,80
�����s,�i���,�k�i��,�k�i��,2,23,970,1800,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,82000.00000000000000000000,84.5
�����s,�i���,�k�i��,�V�n��,4,,185,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,11000.00000000000000000000,59.5
�����s,�i���,�k�i��,�V�n��,4,61,145,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,6400.00000000000000000000,44.1
�����s,�i���,�k�i��,�V�n��,5,8,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5200.00000000000000000000,104
�����s,�i���,�k�i��,�V�n��,3,8,65,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,7500.00000000000000000000,115.4
�����s,�i���,�k�i��,�k�i��,7,43,70,105,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,61.4
�����s,�i���,�k�i��,�k�i��,4,54,70,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,32.9
�����s,�i���,�k�i��,�k�i��,4,49,45,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,44.4
�����s,�i���,�k�i��,���֑�,7,52,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,18000.00000000000000000000,69.2
�����s,�i���,�k�i��,�V�n��,5,,60,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2300.00000000000000000000,38.3
�����s,�i���,�k�i��,�V�n��,4,45,290,1200,,�q�b,���ƒn��,2015�N��P�l����,21000.00000000000000000000,72.4
�����s,�i���,�k�i��,�k�i��,9,49,130,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,13000.00000000000000000000,100
�����s,�i���,�k�i��,�V�n��,3,62,40,50,,,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,37.5
�����s,�i���,�k�i��,���,10,49,170,85,,�ؑ�,���H�ƒn��,2014�N��R�l����,3100.00000000000000000000,18.2
�����s,�i���,�k�i��,���,9,66,110,130,,�ؑ�,���ƒn��,2014�N��R�l����,14000.00000000000000000000,127.3
�����s,�i���,�k�i��,�V�n��,4,33,85,145,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,6600.00000000000000000000,77.6
�����s,�i���,�k�i��,�V�n��,3,29,50,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,70
�����s,�i���,�k�i��,�k�i��,12,,85,,,,��P���w�Z����p�n��,2013�N��R�l����,7000.00000000000000000000,82.4
�����s,�i���,�k�i��,�k�i��,4,11,65,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,6500.00000000000000000000,100
�����s,�i���,�k�i��,�k�i��,6,33,130,430,,�q�b,���H�ƒn��,2013�N��R�l����,21000.00000000000000000000,161.5
�����s,�i���,�k�i��,�k�i��,7,23,60,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,6000.00000000000000000000,100
�����s,�i���,�k�i��,�V�n��,3,11,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5400.00000000000000000000,83.1
�����s,�i���,�k�i��,�k�i��,4,46,60,105,,�S����,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,50
�����s,�i���,�k�i��,�V�n��,4,25,55,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,4600.00000000000000000000,83.6
�����s,�i���,�k�i��,���,7,19,1400,2000,,�q�b,���H�ƒn��,2012�N��R�l����,230000.00000000000000000000,164.3
�����s,�i���,�k�i��,�V�n��,1,49,200,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,6000.00000000000000000000,30
�����s,�i���,�k�i��,�V�n��,4,12,95,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,4400.00000000000000000000,46.3
�����s,�i���,�k�i��,���,10,37,140,390,,�q�b,���H�ƒn��,2012�N��Q�l����,17000.00000000000000000000,121.4
�����s,�i���,�k�i��,�ܔ��c,9,19,195,670,,�q�b,��P��Z���n��,2012�N��Q�l����,35000.00000000000000000000,179.5
�����s,�i���,�k�i��,�V�n��,5,,50,,,,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,36
�����s,�i���,�k�i��,�k�i��,3,33,320,1800,,�r�q�b,���ƒn��,2012�N��P�l����,56000.00000000000000000000,175
�����s,�i���,�k�i��,���,10,,75,,,,��P��Z���n��,2011�N��S�l����,4800.00000000000000000000,64
�����s,�i���,�k�i��,�k�i��,10,13,60,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,6200.00000000000000000000,103.3
�����s,�i���,�k�i��,�V�n��,5,27,50,110,,�q�b,��P��Z���n��,2011�N��S�l����,4300.00000000000000000000,86
�����s,�i���,�k�i��,���,11,13,45,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,4700.00000000000000000000,104.4
�����s,�i���,�k�i��,���,11,13,85,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4400.00000000000000000000,51.8
�����s,�i���,�k�i��,���,12,45,65,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,44.6
�����s,�i���,�k�i��,���,7,21,50,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,12000.00000000000000000000,240
�����s,�i���,�k�i��,�V�n��,6,,50,,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,30
�����s,�i���,�k�i��,�k�i��,2,56,40,35,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,37.5
�����s,�i���,�k�i��,�k�i��,9,24,70,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,7900.00000000000000000000,112.9
�����s,�i���,�k�i��,���,8,21,50,85,,�ؑ�,���H�ƒn��,2010�N��Q�l����,8200.00000000000000000000,164
�����s,�i���,�k�i��,�V�n��,6,42,65,,,�S����,���ƒn��,2010�N��Q�l����,7000.00000000000000000000,107.7
�����s,�i���,�k�i��,�k�i��,8,,80,,,,��P��Z���n��,2010�N��P�l����,10000.00000000000000000000,125
�����s,�i���,�k�i��,�V�n��,7,60,60,80,,�ؑ�,���ƒn��,2010�N��P�l����,5500.00000000000000000000,91.7
�����s,�i���,�k�i��,�V�n��,7,,120,120,,�ؑ�,���ƒn��,2010�N��P�l����,6100.00000000000000000000,50.8
�����s,�i���,�k�i��,�V�n��,7,40,65,80,,�S����,���ƒn��,2010�N��P�l����,9000.00000000000000000000,138.5
�����s,�i���,�k�i��,�k�i��,7,28,195,310,,�S����,��P��Z���n��,2009�N��S�l����,18000.00000000000000000000,92.3
�����s,�i���,�k�i��,�k�i��,3,42,60,210,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,6000.00000000000000000000,100
�����s,�i���,�k�i��,�k�i��,2,35,90,140,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,55.6
�����s,�i���,�k�i��,�i��,10,16,260,380,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,18000.00000000000000000000,69.2
�����s,�i���,�k�i��,���,8,,50,25,,�ؑ�,���H�ƒn��,2009�N��P�l����,5100.00000000000000000000,102
�����s,�i���,�k�i��,�V�n��,6,15,50,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,90
�����s,�i���,�k�i��,�V�n��,6,15,50,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,5500.00000000000000000000,110
�����s,�i���,�k�i��,�V�n��,6,,50,,,,��P��Z���n��,2009�N��P�l����,5000.00000000000000000000,100
�����s,�i���,�k�i��,�V�n��,4,42,210,430,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,11000.00000000000000000000,52.4
�����s,�i���,�k�i��,���,5,32,175,500,,�q�b,���H�ƒn��,2007�N��R�l����,20000.00000000000000000000,114.3
�����s,�i���,�k�i��,�k�i��,8,60,720,1100,,�r�q�b,���H�ƒn��,2007�N��R�l����,120000.00000000000000000000,166.7
�����s,�i���,�k�i��,�V�n��,5,61,105,155,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,9300.00000000000000000000,88.6
�����s,�i���,�k�i��,�k�i��,8,17,860,1700,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,120000.00000000000000000000,139.5
�����s,�i���,�k�i��,���,8,50,610,1000,,�S����,���H�ƒn��,2006�N��S�l����,42000.00000000000000000000,68.9
�����s,�i���,�k�i��,�k�i��,8,29,45,80,,�ؑ�,��P��Z���n��,2006�N��S�l����,5400.00000000000000000000,120
�����s,�i���,�k�i��,�k�i��,2,33,95,230,,�S����,��P��Z���n��,2006�N��S�l����,7800.00000000000000000000,82.1
�����s,�i���,�k�i��,�V�n��,2,18,90,430,,�S����,���ƒn��,2006�N��S�l����,29000.00000000000000000000,322.2
�����s,�i���,�k�i��,�k�i��,9,50,165,270,,�q�b,��P���w�Z����p�n��,2006�N��R�l����,11000.00000000000000000000,66.7
�����s,�i���,�k�i��,�k�i��,3,26,70,105,,�S����,��P��Z���n��,2006�N��Q�l����,3900.00000000000000000000,55.7
�����s,�i���,�k�i��,�V�n��,5,26,50,110,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,4800.00000000000000000000,96
�����s,�i���,�k�i��,�V�n��,3,59,150,740,,�q�b,���ƒn��,2006�N��Q�l����,30000.00000000000000000000,200
�����s,�i���,�k�i��,���,12,27,165,165,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,16000.00000000000000000000,97
�����s,�i���,�k�i��,���,6,37,185,440,,�q�b,���H�ƒn��,2006�N��P�l����,20000.00000000000000000000,108.1
�����s,�i���,�k�i��,�k�i��,6,38,1200,1100,,�q�b,��P�풆���w�Z����p�n��,2006�N��P�l����,140000.00000000000000000000,116.7
�����s,�i���,�k�i��,�V�n��,5,35,80,210,,�S����,��P��Z���n��,2006�N��P�l����,7100.00000000000000000000,88.8
�����s,�i���,�k�i��,�k�i��,3,35,340,410,,�S����,��P��Z���n��,2005�N��R�l����,27000.00000000000000000000,79.4
�����s,�i���,�k�i��,�i��,8,52,140,330,,�S����,���H�ƒn��,2005�N��R�l����,15000.00000000000000000000,107.1
�����s,�i���,�k�i��,�V�n��,3,59,150,740,,�q�b,���ƒn��,2005�N��R�l����,17000.00000000000000000000,113.3
