�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s������,�厚�@��,��a�c,13,1,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,47
��ʌ�,�������܎s������,�厚�@��,��a�c,16,14,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,11.6
��ʌ�,�������܎s������,�厚�@��,����,23,17,95,95,,,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,17.9
��ʌ�,�������܎s������,�厚�@��,����,13,1,105,95,,,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,36.2
��ʌ�,�������܎s������,�厚�@��,��a�c,14,1,140,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,45.7
��ʌ�,�������܎s������,�厚�@��,��a�c,13,1,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,43
��ʌ�,�������܎s������,�厚�@��,����,23,,150,,,,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,14.7
��ʌ�,�������܎s������,�厚�@��,����,11,1,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,32.4
��ʌ�,�������܎s������,�厚�@��,��a�c,11,,135,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,11.1
��ʌ�,�������܎s������,�厚�@��,��a�c,15,8,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,30
��ʌ�,�������܎s������,�厚�@��,��a�c,13,1,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,44
��ʌ�,�������܎s������,�厚�@��,����,13,2,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,33.3
��ʌ�,�������܎s������,�厚�@��,��a�c,23,,110,,,,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,24.5
��ʌ�,�������܎s������,�厚�@��,����,13,2,105,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,35.2
��ʌ�,�������܎s������,�厚�@��,����,14,12,105,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,25.7
��ʌ�,�������܎s������,�厚�@��,��a�c,10,48,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,16.5
��ʌ�,�������܎s������,�厚�@��,��a�c,10,37,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,11.4
��ʌ�,�������܎s������,�厚�@��,��a�c,16,8,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,23.4
��ʌ�,�������܎s������,�厚�@��,��a�c,11,51,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1.5
��ʌ�,�������܎s������,�厚�@��,����,9,1,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,40
��ʌ�,�������܎s������,�厚�@��,����,9,2,110,45,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,38.2
��ʌ�,�������܎s������,�厚�@��,����,13,2,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,37.3
��ʌ�,�������܎s������,�厚�@��,����,13,2,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,38.2
��ʌ�,�������܎s������,�厚�@��,����,13,2,105,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,38.1
��ʌ�,�������܎s������,�厚�@��,����,13,1,110,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4100.00000000000000000000,37.3
��ʌ�,�������܎s������,�厚�@��,����,10,32,500,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,20000.00000000000000000000,40
��ʌ�,�������܎s������,�厚�@��,����,14,2,105,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,37.1
��ʌ�,�������܎s������,�厚�@��,����,13,3,125,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,23.2
��ʌ�,�������܎s������,�厚�@��,����,11,3,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,32.4
��ʌ�,�������܎s������,�厚�@��,��a�c,21,3,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,27.3
��ʌ�,�������܎s������,�厚�@��,��a�c,13,2,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,34.8
��ʌ�,�������܎s������,�厚�@��,����,11,3,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,22.1
��ʌ�,�������܎s������,�厚�@��,����,11,3,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,32.4
��ʌ�,�������܎s������,�厚�@��,����,11,3,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,20
��ʌ�,�������܎s������,�厚�@��,����,11,3,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,20.7
��ʌ�,�������܎s������,�厚�@��,����,11,2,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,30.5
��ʌ�,�������܎s������,�厚�@��,����,11,2,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,28.6
��ʌ�,�������܎s������,�厚�@��,����,10,47,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,8.9
��ʌ�,�������܎s������,�厚�@��,����,21,3,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,39
��ʌ�,�������܎s������,�厚�@��,����,15,3,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,29
��ʌ�,�������܎s������,�厚�@��,����,20,4,110,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,31.8
��ʌ�,�������܎s������,�厚�@��,����,6,3,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,40
��ʌ�,�������܎s������,�厚�@��,����,13,2,115,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,31.3
��ʌ�,�������܎s������,�厚�@��,����,13,5,145,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,20
��ʌ�,�������܎s������,�厚�@��,����,21,3,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,27.7
��ʌ�,�������܎s������,�厚�@��,����,19,4,105,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,33.3
��ʌ�,�������܎s������,�厚�@��,����,21,3,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,27.7
��ʌ�,�������܎s������,�厚�@��,����,18,5,105,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,33.3
��ʌ�,�������܎s������,�厚�@��,����,13,5,105,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,31.4
��ʌ�,�������܎s������,�厚�@��,��a�c,11,4,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,20
��ʌ�,�������܎s������,�厚�@��,��a�c,11,4,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,21.4
��ʌ�,�������܎s������,�厚�@��,����,16,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,22.7
��ʌ�,�������܎s������,�厚�@��,����,13,5,110,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,36.4
��ʌ�,�������܎s������,�厚�@��,����,13,5,105,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,28.6
��ʌ�,�������܎s������,�厚�@��,����,13,5,115,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,26.1
��ʌ�,�������܎s������,�厚�@��,����,11,4,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,33
��ʌ�,�������܎s������,�厚�@��,����,6,4,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,29
��ʌ�,�������܎s������,�厚�@��,��a�c,13,33,135,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,15.6
��ʌ�,�������܎s������,�厚�@��,��a�c,11,32,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,11.7
��ʌ�,�������܎s������,�厚�@��,����,11,5,100,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,34
��ʌ�,�������܎s������,�厚�@��,����,20,5,105,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,33.3
��ʌ�,�������܎s������,�厚�@��,����,11,5,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,28.7
��ʌ�,�������܎s������,�厚�@��,����,19,4,105,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,3700.00000000000000000000,35.2
��ʌ�,�������܎s������,�厚�@��,����,10,4,165,210,,�ؑ�,��Q��Z���n��,2019�N��S�l����,6600.00000000000000000000,40
��ʌ�,�������܎s������,�厚�@��,����,15,5,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,30.5
��ʌ�,�������܎s������,�厚�@��,����,14,5,125,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,24
��ʌ�,�������܎s������,�厚�@��,��a�c,23,,125,,,,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,20
��ʌ�,�������܎s������,�厚�@��,��a�c,23,6,125,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,19.2
��ʌ�,�������܎s������,�厚�@��,��a�c,16,5,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,27.1
��ʌ�,�������܎s������,�厚�@��,����,11,5,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,30
��ʌ�,�������܎s������,�厚�@��,��a�c,23,,135,,,,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,18.5
��ʌ�,�������܎s������,�厚�@��,����,14,5,105,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,33.3
��ʌ�,�������܎s������,�厚�@��,��a�c,11,51,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,18.2
��ʌ�,�������܎s������,�厚�@��,��a�c,21,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,23.6
��ʌ�,�������܎s������,�厚�@��,��a�c,23,5,100,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,32
��ʌ�,�������܎s������,�厚�@��,��a�c,9,32,175,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,6.3
��ʌ�,�������܎s������,�厚�@��,��a�c,10,7,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,15
��ʌ�,�������܎s������,�厚�@��,��a�c,11,6,160,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,20
��ʌ�,�������܎s������,�厚�@��,��a�c,11,6,190,175,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,7700.00000000000000000000,40.5
��ʌ�,�������܎s������,�厚�@��,��a�c,21,,105,,,,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,26.7
��ʌ�,�������܎s������,�厚�@��,����,7,7,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,20
��ʌ�,�������܎s������,�厚�@��,����,11,7,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,30.4
��ʌ�,�������܎s������,�厚�@��,����,11,7,100,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,32
��ʌ�,�������܎s������,�厚�@��,����,11,7,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,29.6
��ʌ�,�������܎s������,�厚�@��,����,11,7,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,36
��ʌ�,�������܎s������,�厚�@��,����,11,7,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,28
��ʌ�,�������܎s������,�厚�@��,����,19,7,185,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,3200.00000000000000000000,17.3
��ʌ�,�������܎s������,�厚�@��,����,11,7,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,31.4
��ʌ�,�������܎s������,�厚�@��,��a�c,10,7,130,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,22.3
��ʌ�,�������܎s������,�厚�@��,��a�c,20,,125,,,,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,20
��ʌ�,�������܎s������,�厚�@��,����,15,7,105,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,24.8
��ʌ�,�������܎s������,�厚�@��,����,11,7,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,35
��ʌ�,�������܎s������,�厚�@��,����,10,29,120,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,12.5
��ʌ�,�������܎s������,�厚�@��,��a�c,11,7,110,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,26.4
��ʌ�,�������܎s������,�厚�@��,����,15,7,115,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,22.6
��ʌ�,�������܎s������,�厚�@��,��a�c,9,30,120,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,8.3
��ʌ�,�������܎s������,�厚�@��,��a�c,13,7,110,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,28.2
��ʌ�,�������܎s������,�厚�@��,��a�c,15,8,145,100,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3000.00000000000000000000,20.7
��ʌ�,�������܎s������,�厚�@��,��a�c,13,7,105,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,32.4
��ʌ�,�������܎s������,�厚�@��,����,10,7,100,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,30
��ʌ�,�������܎s������,�厚�@��,����,11,7,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,35
��ʌ�,�������܎s������,�厚�@��,����,11,7,100,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,35
��ʌ�,�������܎s������,�厚�@��,��a�c,9,33,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,15.5
��ʌ�,�������܎s������,�厚�@��,��a�c,14,8,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,25
��ʌ�,�������܎s������,�厚�@��,��a�c,18,8,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,23.7
��ʌ�,�������܎s������,�厚�@��,��a�c,16,8,115,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,22.6
��ʌ�,�������܎s������,�厚�@��,��a�c,24,,135,,,,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,17.8
��ʌ�,�������܎s������,�厚�@��,��a�c,16,22,100,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,16
��ʌ�,�������܎s������,�厚�@��,��a�c,24,8,120,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,20.8
��ʌ�,�������܎s������,�厚�@��,��a�c,24,8,135,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,15.6
��ʌ�,�������܎s������,�厚�@��,����,8,26,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,18
��ʌ�,�������܎s������,�厚�@��,��a�c,16,8,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,24.8
��ʌ�,�������܎s������,�厚�@��,����,10,13,100,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,25
��ʌ�,�������܎s������,�厚�@��,��a�c,28,13,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,15.8
��ʌ�,�������܎s������,�厚�@��,��a�c,11,30,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,5.6
��ʌ�,�������܎s������,�厚�@��,��a�c,16,8,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,24.3
��ʌ�,�������܎s������,�厚�@��,��a�c,16,8,105,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3100.00000000000000000000,29.5
��ʌ�,�������܎s������,�厚�@��,����,24,41,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,11
��ʌ�,�������܎s������,�厚�@��,����,7,8,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,33
��ʌ�,�������܎s������,�厚�@��,����,18,8,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,29
��ʌ�,�������܎s������,�厚�@��,����,18,8,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,36.9
��ʌ�,�������܎s������,�厚�@��,��a�c,21,19,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,12.7
��ʌ�,�������܎s������,�厚�@��,����,16,8,100,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,2900.00000000000000000000,29
��ʌ�,�������܎s������,�厚�@��,����,10,9,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,30
��ʌ�,�������܎s������,�厚�@��,����,16,8,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,16
��ʌ�,�������܎s������,�厚�@��,��a�c,15,9,120,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,30.8
��ʌ�,�������܎s������,�厚�@��,����,16,20,950,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,1.6
��ʌ�,�������܎s������,�厚�@��,����,16,9,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,28
��ʌ�,�������܎s������,�厚�@��,����,18,9,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,31.3
��ʌ�,�������܎s������,�厚�@��,����,8,10,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,28.9
��ʌ�,�������܎s������,�厚�@��,��a�c,11,36,165,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,6.7
��ʌ�,�������܎s������,�厚�@��,��a�c,15,9,120,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,27.5
��ʌ�,�������܎s������,�厚�@��,����,16,10,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,29.6
��ʌ�,�������܎s������,�厚�@��,����,24,30,125,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,12
��ʌ�,�������܎s������,�厚�@��,����,12,25,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,13.9
��ʌ�,�������܎s������,�厚�@��,����,10,17,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,18.8
��ʌ�,�������܎s������,�厚�@��,��a�c,25,11,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,23
��ʌ�,�������܎s������,�厚�@��,����,16,24,230,155,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4900.00000000000000000000,21.3
��ʌ�,�������܎s������,�厚�@��,��{,1,13,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,20.8
��ʌ�,�������܎s������,�厚�@��,����,16,60,145,50,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,6.9
��ʌ�,�������܎s������,�厚�@��,����,8,11,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,32.2
��ʌ�,�������܎s������,�厚�@��,����,8,11,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,33
��ʌ�,�������܎s������,�厚�@��,��a�c,18,,145,,,,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,29.7
��ʌ�,�������܎s������,�厚�@��,��a�c,1,13,165,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,21.8
��ʌ�,�������܎s������,�厚�@��,��a�c,20,12,165,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,15.8
��ʌ�,�������܎s������,�厚�@��,��a�c,17,,115,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,37.4
��ʌ�,�������܎s������,�厚�@��,��a�c,20,12,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,18.2
��ʌ�,�������܎s������,�厚�@��,����,9,52,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,12.8
��ʌ�,�������܎s������,�厚�@��,��a�c,21,13,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,19.1
��ʌ�,�������܎s������,�厚�@��,��a�c,19,13,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,12.1
��ʌ�,�������܎s������,�厚�@��,��a�c,19,,155,,,,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,11.6
��ʌ�,�������܎s������,�厚�@��,��a�c,20,,100,,,,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,19
��ʌ�,�������܎s������,�厚�@��,��a�c,25,,100,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,22
��ʌ�,�������܎s������,�厚�@��,��a�c,19,13,110,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,20.9
��ʌ�,�������܎s������,�厚�@��,��a�c,21,12,230,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,13.5
��ʌ�,�������܎s������,�厚�@��,��a�c,10,43,200,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,6
��ʌ�,�������܎s������,�厚�@��,��a�c,23,13,120,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,16.7
��ʌ�,�������܎s������,�厚�@��,��a�c,18,13,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,18.5
��ʌ�,�������܎s������,�厚�@��,��a�c,8,13,105,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,26.7
��ʌ�,�������܎s������,�厚�@��,��a�c,24,,100,,,,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,26
��ʌ�,�������܎s������,�厚�@��,��a�c,24,13,145,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,17.2
��ʌ�,�������܎s������,�厚�@��,����,10,13,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,23.6
��ʌ�,�������܎s������,�厚�@��,��a�c,16,13,115,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,2800.00000000000000000000,24.3
��ʌ�,�������܎s������,�厚�@��,����,10,13,135,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,26.7
��ʌ�,�������܎s������,�厚�@��,��a�c,18,14,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,19.2
��ʌ�,�������܎s������,�厚�@��,��a�c,11,14,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,22.6
��ʌ�,�������܎s������,�厚�@��,��a�c,25,14,115,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,18.3
��ʌ�,�������܎s������,�厚�@��,����,23,14,115,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,22.6
��ʌ�,�������܎s������,�厚�@��,����,23,14,110,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,22.7
��ʌ�,�������܎s������,�厚�@��,����,23,14,110,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,23.6
��ʌ�,�������܎s������,�厚�@��,��a�c,18,14,115,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,20.9
��ʌ�,�������܎s������,�厚�@��,��a�c,26,14,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,17.4
��ʌ�,�������܎s������,�厚�@��,��a�c,12,14,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,21.7
��ʌ�,�������܎s������,�厚�@��,��a�c,13,13,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,23.6
��ʌ�,�������܎s������,�厚�@��,��a�c,24,15,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,19.2
��ʌ�,�������܎s������,�厚�@��,��a�c,7,43,105,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,9.5
��ʌ�,�������܎s������,�厚�@��,��a�c,13,14,110,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,27.3
��ʌ�,�������܎s������,�厚�@��,��a�c,12,,110,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,12.7
��ʌ�,�������܎s������,�厚�@��,����,21,42,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,960.00000000000000000000,9.1
��ʌ�,�������܎s������,�厚�@��,��a�c,16,15,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,23.8
��ʌ�,�������܎s������,�厚�@��,����,9,15,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,20
��ʌ�,�������܎s������,�厚�@��,����,18,15,120,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,22.5
��ʌ�,�������܎s������,�厚�@��,����,11,14,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,21.9
��ʌ�,�������܎s������,�厚�@��,��a�c,20,24,180,135,,�S����,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,15.6
��ʌ�,�������܎s������,�厚�@��,��a�c,24,14,120,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,27.5
��ʌ�,�������܎s������,�厚�@��,����,11,15,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,20
��ʌ�,�������܎s������,�厚�@��,����,20,15,105,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,3100.00000000000000000000,29.5
��ʌ�,�������܎s������,�厚�@��,����,19,15,105,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,23.8
��ʌ�,�������܎s������,�厚�@��,����,11,15,105,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,23.8
��ʌ�,�������܎s������,�厚�@��,����,9,15,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,20.9
��ʌ�,�������܎s������,�厚�@��,����,9,15,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,18.6
��ʌ�,�������܎s������,�厚�@��,��a�c,20,35,220,195,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,9.1
��ʌ�,�������܎s������,�厚�@��,��a�c,18,40,100,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,13
��ʌ�,�������܎s������,�厚�@��,��a�c,16,15,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,24.8
��ʌ�,�������܎s������,�厚�@��,����,18,15,105,80,,�ؑ�,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,21.9
��ʌ�,�������܎s������,�厚�@��,��a�c,18,46,110,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,980.00000000000000000000,8.9
��ʌ�,�������܎s������,�厚�@��,��a�c,12,15,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,30.4
��ʌ�,�������܎s������,�厚�@��,��a�c,19,15,105,90,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2800.00000000000000000000,26.7
��ʌ�,�������܎s������,�厚�@��,����,21,15,105,90,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,23.8
��ʌ�,�������܎s������,�厚�@��,����,12,15,105,105,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,14.3
��ʌ�,�������܎s������,�厚�@��,����,21,,105,,,,���H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,23.8
��ʌ�,�������܎s������,�厚�@��,����,22,16,110,90,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2700.00000000000000000000,24.5
��ʌ�,�������܎s������,�厚�@��,��a�c,11,15,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,28.7
��ʌ�,�������܎s������,�厚�@��,����,12,42,140,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,15.7
��ʌ�,�������܎s������,�厚�@��,��{����,9,30,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,20.9