�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�v��,����,9,50,110,125,,�q�b,��P��Z���n��,2023�N��R�l����,4700.00000000000000000000,42.7
���ꌧ,�ߔe�s,�v��,�����O,10,48,130,270,,�q�b,���ƒn��,2023�N��P�l����,6700.00000000000000000000,51.5
���ꌧ,�ߔe�s,�v��,�����O,11,37,100,290,,�q�b,���ƒn��,2023�N��P�l����,7000.00000000000000000000,70
���ꌧ,�ߔe�s,�v��,,,33,230,1100,,�q�b,���ƒn��,2023�N��P�l����,22000.00000000000000000000,95.7
���ꌧ,�ߔe�s,�v��,����,10,35,160,350,,�q�b,��P��Z���n��,2021�N��S�l����,7300.00000000000000000000,45.6
���ꌧ,�ߔe�s,�v��,����,12,39,135,430,,�q�b,���ƒn��,2019�N��Q�l����,8500.00000000000000000000,63
���ꌧ,�ߔe�s,�v��,,,34,100,175,,�q�b,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,30
���ꌧ,�ߔe�s,�v��,����,8,50,350,870,,�q�b,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,34.3
���ꌧ,�ߔe�s,�v��,����,9,41,100,330,,�q�b,���ƒn��,2018�N��Q�l����,4800.00000000000000000000,48
���ꌧ,�ߔe�s,�v��,�����O,6,61,110,65,,�q�b,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,36.4
���ꌧ,�ߔe�s,�v��,����,5,34,220,790,,�q�b,���ƒn��,2016�N��S�l����,18000.00000000000000000000,81.8
���ꌧ,�ߔe�s,�v��,,,51,110,210,,�q�b,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,27.3
���ꌧ,�ߔe�s,�v��,����,6,39,130,135,,�q�b,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,19.2
���ꌧ,�ߔe�s,�v��,����,11,,210,80,,,,2015�N��S�l����,5200.00000000000000000000,24.8
���ꌧ,�ߔe�s,�v��,�����O,7,17,500,890,,�q�b,��P��Z���n��,2015�N��P�l����,23000.00000000000000000000,46
���ꌧ,�ߔe�s,�v��,�����O,4,34,100,510,,�q�b,���ƒn��,2015�N��P�l����,8600.00000000000000000000,86
���ꌧ,�ߔe�s,�v��,�����O,7,46,160,280,,�q�b,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,25
���ꌧ,�ߔe�s,�v��,�����O,8,48,185,380,,�r�q�b,��P��Z���n��,2013�N��R�l����,6500.00000000000000000000,35.1
���ꌧ,�ߔe�s,�v��,����,6,,105,90,,�q�b,��P��Z���n��,2013�N��Q�l����,930.00000000000000000000,8.9
���ꌧ,�ߔe�s,�v��,,,40,135,140,,�q�b,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,25.2
���ꌧ,�ߔe�s,�v��,�����O,5,50,350,960,,�q�b,,2012�N��S�l����,11000.00000000000000000000,31.4
���ꌧ,�ߔe�s,�v��,�����O,8,52,190,540,,�q�b,��Q��Z���n��,2011�N��S�l����,18000.00000000000000000000,94.7
���ꌧ,�ߔe�s,�v��,����,4,60,190,310,,�q�b,���ƒn��,2009�N��Q�l����,3500.00000000000000000000,18.4
���ꌧ,�ߔe�s,�v��,�����O,7,35,200,320,,�r�q�b,��P��Z���n��,2008�N��P�l����,7700.00000000000000000000,38.5
���ꌧ,�ߔe�s,�v��,����,6,27,290,580,,�r�q�b,��P��Z���n��,2007�N��Q�l����,10000.00000000000000000000,34.5
