�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�v�ČS���璬,�ѐD,���ǎR,30,24,780,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,650.00000000000000000000,0.8
���R��,�v�ČS���璬,�ѐD,���ǎR,30,40,1200,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,430.00000000000000000000,0.4
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,560,290,,�ؑ�,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.2
���R��,�v�ČS���璬,�ѐD,���ǎR,30,54,420,60,,,�s�s�v����O,2017�N��P�l����,45.00000000000000000000,0.1
���R��,�v�ČS���璬,�ѐD,���ǎR,16,38,440,175,,�ؑ�,�s�s�v����O,2015�N��P�l����,480.00000000000000000000,1.1
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,490,160,,�ؑ�,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,0.2
���R��,�v�ČS���璬,�ѐD,�T�b,,38,150,105,,�S����,�s�s�v����O,2008�N��S�l����,60.00000000000000000000,0.4
���R��,�v�ČS���璬,�ѐD,���ǎR,29,31,230,165,,�S����,�s�s�v����O,2008�N��P�l����,930.00000000000000000000,4
