�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�k�v��{,�V��,25,21,220,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,6.8
�R�`��,�V���s,�k�v��{,����,23,2,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.4
�R�`��,�V���s,�k�v��{,����,21,50,175,65,,�ؑ�,���Z���n��,2022�N��P�l����,400.00000000000000000000,2.3
�R�`��,�V���s,�k�v��{,����,20,46,520,,,�S����,���Z���n��,2021�N��S�l����,2100.00000000000000000000,4
�R�`��,�V���s,�k�v��{,����,14,4,220,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,12.3
�R�`��,�V���s,�k�v��{,����,12,20,240,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,6.7
�R�`��,�V���s,�k�v��{,����,14,49,460,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,1.5
�R�`��,�V���s,�k�v��{,����,20,3,160,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.8
�R�`��,�V���s,�k�v��{,�V��,30,44,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,3.1
�R�`��,�V���s,�k�v��{,�V��,30,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.1
�R�`��,�V���s,�k�v��{,�V��,30,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.8
�R�`��,�V���s,�k�v��{,�V��,28,47,390,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,2.1
�R�`��,�V���s,�k�v��{,�V��,30,4,220,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,13.2
�R�`��,�V���s,�k�v��{,�V��,30,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,13.3
�R�`��,�V���s,�k�v��{,����,15,4,210,125,,,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,15.7
�R�`��,�V���s,�k�v��{,�V��,30,6,145,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,11
�R�`��,�V���s,�k�v��{,�V��,30,6,150,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,12
�R�`��,�V���s,�k�v��{,�V��,30,47,260,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,5.8
�R�`��,�V���s,�k�v��{,����,16,52,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,2.7
�R�`��,�V���s,�k�v��{,�V��,30,6,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,13.1
�R�`��,�V���s,�k�v��{,�V��,27,51,880,340,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,1.7
�R�`��,�V���s,�k�v��{,�V��,27,6,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,13
�R�`��,�V���s,�k�v��{,�V��,27,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,11.6
�R�`��,�V���s,�k�v��{,�V��,29,6,140,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,15
�R�`��,�V���s,�k�v��{,�V��,29,8,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,16.7
�R�`��,�V���s,�k�v��{,�V��,29,51,190,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,2.9
�R�`��,�V���s,�k�v��{,�V��,26,51,480,200,,�ؑ�,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,2.7
�R�`��,�V���s,�k�v��{,�V��,30,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,12.4
�R�`��,�V���s,�k�v��{,����,21,8,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,14.4
�R�`��,�V���s,�k�v��{,����,21,23,990,1300,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,5500.00000000000000000000,5.6
�R�`��,�V���s,�k�v��{,�V��,29,35,400,320,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,7.5
�R�`��,�V���s,�k�v��{,�V��,24,40,400,210,,�ؑ�,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,4
�R�`��,�V���s,�k�v��{,�V��,30,33,185,170,,�ؑ�,��P��Z���n��,2015�N��S�l����,820.00000000000000000000,4.4
�R�`��,�V���s,�k�v��{,����,19,10,145,110,,�ؑ�,���Z���n��,2015�N��P�l����,2000.00000000000000000000,13.8
�R�`��,�V���s,�k�v��{,����,12,20,240,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,7.5
�R�`��,�V���s,�k�v��{,�V��,29,37,330,260,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,4.2
�R�`��,�V���s,�k�v��{,����,18,46,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.7
�R�`��,�V���s,�k�v��{,����,23,25,330,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,4.5
�R�`��,�V���s,�k�v��{,����,24,34,230,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,6.1
�R�`��,�V���s,�k�v��{,����,18,11,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,14.3
�R�`��,�V���s,�k�v��{,����,20,,175,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,12.6
�R�`��,�V���s,�k�v��{,�V��,30,50,175,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,930.00000000000000000000,5.3
�R�`��,�V���s,�k�v��{,����,23,44,310,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,3.1
�R�`��,�V���s,�k�v��{,�V��,24,18,200,125,,�ؑ�,���H�ƒn��,2012�N��P�l����,2300.00000000000000000000,11.5
�R�`��,�V���s,�k�v��{,�V��,26,,310,,,,��Q��Z���n��,2012�N��P�l����,1100.00000000000000000000,3.5
�R�`��,�V���s,�k�v��{,����,15,13,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,11.1
�R�`��,�V���s,�k�v��{,����,23,44,310,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,680.00000000000000000000,2.2
�R�`��,�V���s,�k�v��{,�V��,24,,270,,,,���H�ƒn��,2010�N��S�l����,800.00000000000000000000,3
�R�`��,�V���s,�k�v��{,�V��,30,51,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,4.2
�R�`��,�V���s,�k�v��{,����,20,23,1000,1300,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,3.2
�R�`��,�V���s,�k�v��{,����,16,35,400,320,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,6.5
�R�`��,�V���s,�k�v��{,�V��,30,26,380,280,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4500.00000000000000000000,11.8
�R�`��,�V���s,�k�v��{,����,19,20,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,11.7
�R�`��,�V���s,�k�v��{,����,16,35,400,320,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,5.3
�R�`��,�V���s,�k�v��{,����,14,51,160,45,,�ؑ�,���H�ƒn��,2007�N��R�l����,650.00000000000000000000,4.1
�R�`��,�V���s,�k�v��{,����,19,17,260,105,,�S����,���H�ƒn��,2007�N��P�l����,2700.00000000000000000000,10.4
