�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,����,�É�,15,,150,,,,��Q���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,3.3
��錧,�É͎s,����,�É�,15,,260,,,,,2020�N��R�l����,1200.00000000000000000000,4.6
��錧,�É͎s,����,�É�,15,,180,,,,,2020�N��Q�l����,510.00000000000000000000,2.8
��錧,�É͎s,����,�É�,15,,140,,,,,2020�N��P�l����,400.00000000000000000000,2.9
��錧,�É͎s,����,�É�,15,,850,,,,��Q���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,3.2
��錧,�É͎s,����,�É�,18,,720,,,,��Q���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,3.5
��錧,�É͎s,����,�É�,20,,570,,,,��Q���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,1.6
��錧,�É͎s,����,�É�,20,,590,,,,��Q���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,2.2
��錧,�É͎s,����,�É�,19,,510,,,,��Q���w�Z����p�n��,2008�N��Q�l����,670.00000000000000000000,1.3
��錧,�É͎s,����,�É�,19,,330,,,,��Q���w�Z����p�n��,2008�N��Q�l����,430.00000000000000000000,1.3
��錧,�É͎s,����,�É�,14,,110,,,,��Q���w�Z����p�n��,2007�N��S�l����,640.00000000000000000000,5.8
