�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�t����s,�c�y��,�ԓ�,28,1,135,100,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,25.9
���m��,�t����s,�c�y��,�ԓ�,30,44,125,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,5.2
���m��,���q�s,�厚�k�O�R,�ԓ�,6,2,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,30.7
���m��,�t����s,��蒬,�ԓ�,30,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,24.8
���m��,�t����s,������,�ԓ�,30,46,80,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,4.4
���m��,�t����s,���R��,�ԓ�,11,,135,80,,�ؑ�,�s�X���������,2022�N��R�l����,690.00000000000000000000,5.1
���m��,���q�s,��,�ԓ�,21,2,140,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,2900.00000000000000000000,20.7
���m��,�t����s,���R��,�ԓ�,30,20,185,110,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,10.3
���m��,�t����s,���R��,�ԓ�,30,,2000,,,,�s�X���������,2022�N��Q�l����,18000.00000000000000000000,9
���m��,���q�s,�����j����,�ԓ�,30,41,95,80,,�ؑ�,�s�X���������,2022�N��Q�l����,560.00000000000000000000,5.9
���m��,���q�s,�s�V�v�c,�ԓ�,15,1,940,400,,�ؑ�,�s�X���������,2022�N��Q�l����,14000.00000000000000000000,14.9
���m��,���q�s,�����j����,�ԓ�,30,41,95,95,,,�s�X���������,2022�N��P�l����,300.00000000000000000000,3.2
���m��,�t����s,������,�ԓ�,30,51,80,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,40.00000000000000000000,0.5
���m��,�t����s,���R��,�ԓ�,30,35,300,165,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,5.7
���m��,�t����s,���R��,�ԓ�,2,15,420,140,,�y�ʓS����,�s�X���������,2021�N��S�l����,2500.00000000000000000000,6
���m��,�t����s,��c�y��,�ԓ�,30,3,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,15.5
���m��,���q�s,���C����,�ԓ�,30,,970,,,,�s�X���������,2021�N��S�l����,4400.00000000000000000000,4.5
���m��,���t����S�L�R��,�厚�R,�ԓ�,30,25,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,18.4
���m��,���q�s,�O�x,�ԓ�,30,3,150,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,15.3
���m��,�t����s,���R��,�ԓ�,7,26,270,125,,�ؑ�,�s�X���������,2021�N��R�l����,960.00000000000000000000,3.6
���m��,�t����s,���R��,�ԓ�,11,52,145,95,,�ؑ�,�s�X���������,2021�N��R�l����,140.00000000000000000000,1
���m��,�t����s,��c�y��,�ԓ�,30,3,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,17.2
���m��,���q�s,���C�k��,�ԓ�,30,3,260,105,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,10.8
���m��,�t����s,������,�ԓ�,30,3,210,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,16.7
���m��,���q�s,�����j�V�_,�ԓ�,30,,880,230,,,�s�X���������,2021�N��R�l����,7800.00000000000000000000,8.9
���m��,�t����s,��c�y��,�ԓ�,30,3,150,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,20
���m��,�t����s,���R��,�ԓ�,15,53,140,125,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,10
���m��,�t����s,��c�y��,�ԓ�,30,33,170,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,21.2
���m��,�t����s,������,�ԓ�,30,3,170,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,16.5
���m��,�t����s,������,�ԓ�,30,3,240,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,11.3
���m��,�t����s,������,�ԓ�,30,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,21.5
���m��,���q�s,��,�ԓ�,23,31,135,125,,�ؑ�,�H�ƒn��,2020�N��S�l����,1800.00000000000000000000,13.3
���m��,�t����s,������,�ԓ�,30,4,370,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,7.3
���m��,�t����s,���R��,�ԓ�,21,28,420,160,,�y�ʓS����,�s�X���������,2020�N��R�l����,4500.00000000000000000000,10.7
���m��,�t����s,������,�ԓ�,30,4,320,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,9.1
���m��,�t����s,������,�ԓ�,30,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,18.8
���m��,���q�s,��,�ԓ�,23,31,135,125,,�ؑ�,�H�ƒn��,2020�N��R�l����,850.00000000000000000000,6.3
���m��,���q�s,�厚��O�R,�ԓ�,5,4,150,110,,,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,32
���m��,�t����s,���R��,�ԓ�,10,4,170,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,14.7
���m��,�t����s,������,�ԓ�,30,4,155,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,16.1
���m��,���q�s,�厚�k�O�R,�ԓ�,8,5,85,90,,,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,34.1
���m��,�t����s,�c�y��,�ԓ�,30,53,610,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,4.4
���m��,���q�s,�厚�k�O�R,�ԓ�,11,23,90,140,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,25.6
���m��,���q�s,�厚��O�R,�ԓ�,4,14,115,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,22.6
���m��,�t����s,�c�y��,�ԓ�,30,5,175,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,20
���m��,���q�s,���j,�ԓ�,23,,165,,,,�s�X���������,2019�N��S�l����,2600.00000000000000000000,15.8
���m��,�t����s,������,�ԓ�,30,5,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,13.9
���m��,�t����s,�c�y��,�ԓ�,29,5,200,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,15.5
���m��,���q�s,�����j�V�_,�ԓ�,30,32,155,130,,�ؑ�,�s�X���������,2019�N��R�l����,680.00000000000000000000,4.4
���m��,�t����s,�闈��,�ԓ�,30,47,410,350,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,4000.00000000000000000000,9.8
���m��,�t����s,�c�y��,�ԓ�,30,5,140,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,17.1
���m��,�t����s,�c�y��,�ԓ�,30,5,140,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,19.3
���m��,���q�s,�厚�k�O�R,�ԓ�,6,5,140,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,30
���m��,���q�s,�厚�k�O�R,�ԓ�,7,6,150,95,,,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,16.7
���m��,���q�s,�s�V�v�c,�ԓ�,15,5,160,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,16.3
���m��,���q�s,�厚��O�R,�ԓ�,6,,320,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,10.3
���m��,�t����s,���R��,�ԓ�,11,53,160,95,,�ؑ�,�s�X���������,2019�N��P�l����,1100.00000000000000000000,6.9
���m��,���q�s,�s�V�v�c,�ԓ�,14,5,160,105,,�ؑ�,�s�X���������,2019�N��P�l����,2700.00000000000000000000,16.9
���m��,�t����s,�c�y��,�ԓ�,30,5,155,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,20.6
���m��,���q�s,�厚�k�O�R,�ԓ�,6,5,140,110,,�S����,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,30.7
���m��,���q�s,�s�V�v�c,�ԓ�,15,5,165,110,,�ؑ�,�s�X���������,2019�N��P�l����,4200.00000000000000000000,25.5
���m��,�t����s,���R��,�ԓ�,3,7,140,120,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,18.6
���m��,�t����s,���R��,�ԓ�,25,6,165,105,,�ؑ�,�s�X���������,2018�N��S�l����,2900.00000000000000000000,17.6
���m��,�t����s,��蒬,�ԓ�,30,5,200,125,,�y�ʓS����,�s�X���������,2018�N��S�l����,5700.00000000000000000000,28.5
���m��,�t����s,�c�y��,�ԓ�,30,5,135,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,20
���m��,�t����s,��蒬,�ԓ�,30,8,200,120,,�y�ʓS����,�s�X���������,2018�N��S�l����,4500.00000000000000000000,22.5
���m��,�t����s,�c�y��,�ԓ�,30,5,140,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,18.6
���m��,���q�s,�厚��O�R,�ԓ�,5,6,135,,,�S����,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,25.9
���m��,���q�s,�����j����,�ԓ�,30,28,2000,2000,,�S����,�s�X���������,2018�N��S�l����,41000.00000000000000000000,20.5
���m��,���q�s,��,�ԓ�,24,28,115,120,,�ؑ�,�H�ƒn��,2018�N��S�l����,1800.00000000000000000000,15.7
���m��,�t����s,���R��,�ԓ�,9,,160,105,,,�s�X���������,2018�N��R�l����,2900.00000000000000000000,18.1
���m��,�t����s,��蒬,�ԓ�,30,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,23.6
���m��,�t����s,������,�ԓ�,30,28,330,165,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,10.3
���m��,���q�s,�厚�k�O�R,�ԓ�,9,7,135,110,,,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,29.6
���m��,�t����s,��c�y��,�ԓ�,30,6,175,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,21.1
���m��,�t����s,���R��,�ԓ�,6,6,155,100,,�ؑ�,�s�X���������,2018�N��Q�l����,2400.00000000000000000000,15.5
���m��,�t����s,��c�y��,�ԓ�,30,6,300,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,10
���m��,���q�s,��,�ԓ�,23,6,165,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,15.8
���m��,�t����s,������,�ԓ�,30,7,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,24.1
���m��,�t����s,�c�y��,�ԓ�,30,6,140,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,18.6
���m��,�t����s,�c�y��,�ԓ�,30,43,145,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,6.9
���m��,�t����s,���R��,�ԓ�,3,7,140,120,,�ؑ�,�s�X���������,2018�N��P�l����,2800.00000000000000000000,20
���m��,�t����s,���R��,�ԓ�,11,28,310,200,,�S����,�s�X���������,2018�N��P�l����,3300.00000000000000000000,10.6
���m��,�t����s,��c�y��,�ԓ�,30,26,100,140,,�q�b�A�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,13
���m��,�t����s,���R��,�ԓ�,30,6,270,115,,�ؑ�,�s�X���������,2017�N��S�l����,4400.00000000000000000000,16.3
���m��,�t����s,������,�ԓ�,30,7,195,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,2700.00000000000000000000,13.8
���m��,�t����s,������,�ԓ�,30,7,230,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,2800.00000000000000000000,12.2
���m��,���q�s,�厚�k�O�R,�ԓ�,7,7,135,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,27.4
���m��,���t����S�L�R��,�厚�R,�ԓ�,30,7,120,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,19.2
���m��,�t����s,���R��,�ԓ�,30,55,85,110,,�ؑ�,�s�X���������,2017�N��R�l����,250.00000000000000000000,2.9
���m��,���q�s,�厚�k�O�R,�ԓ�,8,7,115,,,,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,22.6
���m��,���q�s,�厚�k�O�R,�ԓ�,8,7,140,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,24.3
���m��,�t����s,��c�y��,�ԓ�,30,34,950,95,,�y�ʓS����,�s�X���������,2017�N��P�l����,4800.00000000000000000000,5.1
���m��,�t����s,��c�y��,�ԓ�,30,31,220,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,7.3
���m��,�t����s,��c�y��,�ԓ�,30,38,400,360,,�S����,�s�X���������,2017�N��P�l����,3400.00000000000000000000,8.5
���m��,���q�s,�厚��O�R,�ԓ�,8,7,130,100,,�ؑ�,���Z���n��,2017�N��P�l����,2200.00000000000000000000,16.9
���m��,���q�s,�厚�k�O�R,�ԓ�,6,8,125,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,21.6
���m��,���q�s,�厚�k�O�R,�ԓ�,8,7,120,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,29.2
���m��,�t����s,���R��,�ԓ�,30,38,120,95,,�ؑ�,�s�X���������,2017�N��P�l����,580.00000000000000000000,4.8
���m��,���q�s,��,�ԓ�,24,44,100,80,,�ؑ�,�H�ƒn��,2017�N��P�l����,1400.00000000000000000000,14
���m��,�t����s,�c�y��,�ԓ�,30,8,120,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,24.2
���m��,���q�s,�厚�k�O�R,�ԓ�,8,8,125,,,,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,23.2
���m��,�t����s,������,�ԓ�,30,55,210,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,530.00000000000000000000,2.5
���m��,���q�s,�厚�k�O�R,�ԓ�,6,8,155,140,,,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,24.5
���m��,�t����s,���R��,�ԓ�,1,,160,,,,�s�X���������,2016�N��R�l����,3200.00000000000000000000,20
���m��,���q�s,�厚��O�R,�ԓ�,8,8,115,100,,�ؑ�,���Z���n��,2016�N��R�l����,2700.00000000000000000000,23.5
���m��,�t����s,���R��,�ԓ�,1,,160,,,,�s�X���������,2016�N��Q�l����,3700.00000000000000000000,23.1
���m��,�t����s,��蒬,�ԓ�,30,8,155,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,15.5
���m��,�t����s,��c�y��,�ԓ�,30,8,240,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2300.00000000000000000000,9.6
���m��,�t����s,��c�y��,�ԓ�,30,8,170,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2400.00000000000000000000,14.1
���m��,�t����s,��c�y��,�ԓ�,30,8,220,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,10.9
���m��,���q�s,�厚���q���V�c,�ԓ�,30,9,105,120,,�ؑ�,�s�X���������,2016�N��P�l����,2700.00000000000000000000,25.7
���m��,�t����s,������,�ԓ�,30,50,450,170,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,2.4
���m��,���q�s,�厚�k�O�R,�ԓ�,9,18,840,510,,�ؑ�,��P��Z���n��,2015�N��S�l����,9000.00000000000000000000,10.7
���m��,�t����s,������,�ԓ�,30,21,140,110,,�ؑ�,�H�ƒn��,2015�N��S�l����,1800.00000000000000000000,12.9
���m��,�t����s,�c�y��,�ԓ�,30,9,140,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,21.4
���m��,�t����s,�c�y��,�ԓ�,26,,160,,,,�s�X���������,2015�N��R�l����,700.00000000000000000000,4.4
���m��,�t����s,���R��,�ԓ�,11,,135,,,,�s�X���������,2015�N��R�l����,1200.00000000000000000000,8.9
���m��,�t����s,�c�y��,�ԓ�,30,9,145,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,24.1
���m��,�t����s,�c�y��,�ԓ�,30,9,125,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,23.2
���m��,�t����s,�c�y��,�ԓ�,29,8,160,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,21.3
���m��,�t����s,��쒬,�ԓ�,30,46,135,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,9.6
���m��,�t����s,�c�y��,�ԓ�,30,9,130,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,30
���m��,�t����s,�c�y��,�ԓ�,30,,165,,,,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,10.9
���m��,�t����s,��c�y��,�ԓ�,30,41,130,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,7.7
���m��,���t����S�L�R��,�厚�R,�ԓ�,30,10,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,28.3
���m��,�t����s,������,�ԓ�,30,55,135,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,8.1
���m��,���q�s,�����j����,�ԓ�,30,23,2000,2000,,�S����,�s�X���������,2014�N��Q�l����,30000.00000000000000000000,15
���m��,���q�s,��,�ԓ�,23,10,130,100,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,19.2
���m��,���t����S�L�R��,�厚�R,�ԓ�,30,10,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,26.7
���m��,���q�s,�s�V�v�c,�ԓ�,15,,330,120,,�ؑ�,�s�X���������,2014�N��P�l����,2200.00000000000000000000,6.7
���m��,�t����s,������,�ԓ�,30,10,160,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,19.4
���m��,���t����S�L�R��,�厚�R,�ԓ�,30,10,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,27.7
���m��,���q�s,�����j����,�ԓ�,30,23,2000,2000,,�S����,�s�X���������,2014�N��P�l����,20000.00000000000000000000,10
���m��,�t����s,�c�y��,�ԓ�,28,45,115,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,7.8
���m��,�t����s,���R��,�ԓ�,30,,140,,,,�s�X���������,2013�N��S�l����,4100.00000000000000000000,29.3
���m��,�t����s,���R��,�ԓ�,19,,160,100,,�ؑ�,�s�X���������,2013�N��R�l����,1200.00000000000000000000,7.5
���m��,�t����s,�c�y��,�ԓ�,28,45,115,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,680.00000000000000000000,5.9
���m��,�t����s,��c�y��,�ԓ�,30,11,105,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,20
���m��,���q�s,�厚�k�O�R,�ԓ�,12,,125,,,,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,26.4
���m��,���t����S�L�R��,�厚�R,�ԓ�,30,11,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,14.6
���m��,���q�s,�厚�k�O�R,�ԓ�,13,,125,,,,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,25.6
���m��,�t����s,��c�y��,�ԓ�,30,11,175,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,13.1
���m��,�t����s,��c�y��,�ԓ�,29,11,110,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,20.9
���m��,�t����s,���R��,�ԓ�,25,,230,60,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,5.2
���m��,���t����S�L�R��,�厚�R,�ԓ�,30,11,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,23.7
���m��,���q�s,�厚�k�O�R,�ԓ�,12,11,115,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2800.00000000000000000000,24.3
���m��,���q�s,�厚�k�O�R,�ԓ�,13,11,125,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,26.4
���m��,���q�s,�厚�k�O�R,�ԓ�,12,11,125,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,24
���m��,�t����s,��c�y��,�ԓ�,30,11,175,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,13.1
���m��,�t����s,���R��,�ԓ�,19,,70,80,,�q�b,�s�X���������,2013�N��P�l����,440.00000000000000000000,6.3
���m��,���q�s,���C�k��,�ԓ�,30,11,160,105,,�ؑ�,�s�X���������,2013�N��P�l����,2600.00000000000000000000,16.3
���m��,�t����s,�c�y��,�ԓ�,30,12,170,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,13.5
���m��,���q�s,�厚�k�O�R,�ԓ�,13,12,175,,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3200.00000000000000000000,18.3
���m��,���q�s,�厚�k�O�R,�ԓ�,9,17,165,125,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,21.2
���m��,���t����S�L�R��,�厚�R,�ԓ�,30,12,120,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,12.5
���m��,�t����s,���R��,�ԓ�,60,25,170,145,,�ؑ�,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,14.1
���m��,�t����s,������,�ԓ�,30,50,70,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,750.00000000000000000000,10.7
���m��,�t����s,��蒬,�ԓ�,30,18,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,14.1
���m��,�t����s,��蒬,�ԓ�,30,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,22.3
���m��,���q�s,�厚�k�O�R,�ԓ�,12,,135,,,,�H�ƒn��,2012�N��P�l����,3300.00000000000000000000,24.4
���m��,���q�s,���C����,�ԓ�,30,27,1000,250,,�S����,�s�X���������,2011�N��S�l����,7000.00000000000000000000,7
���m��,���q�s,�厚�k�O�R,�ԓ�,11,13,150,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,23.3
���m��,���q�s,�厚�k�O�R,�ԓ�,8,13,130,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,25.4
���m��,���q�s,�厚�k�O�R,�ԓ�,10,13,135,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,24.4
���m��,�t����s,���R��,�ԓ�,23,47,100,60,,�ؑ�,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,10
���m��,�t����s,���R��,�ԓ�,16,28,165,105,,�ؑ�,�s�X���������,2011�N��Q�l����,1500.00000000000000000000,9.1
���m��,�t����s,�c�y��,�ԓ�,30,13,185,105,,�ؑ�,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,9.7
���m��,�t����s,�V�J��,�ԓ�,16,34,500,165,,�ؑ�,�s�X���������,2011�N��P�l����,1800.00000000000000000000,3.6
���m��,���q�s,�厚��O�R,�ԓ�,9,25,590,160,,�S����,�s�X���������,2011�N��P�l����,3300.00000000000000000000,5.6
���m��,�t����s,������,�ԓ�,30,55,165,180,,�S�����A�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,6.1
���m��,�t����s,������,�ԓ�,30,,115,,,�ؑ�,��P��Z���n��,2010�N��S�l����,560.00000000000000000000,4.9
���m��,���q�s,�s�V�v�c,�ԓ�,13,14,130,105,,�ؑ�,�s�X���������,2010�N��S�l����,2300.00000000000000000000,17.7
���m��,���q�s,���j,�ԓ�,20,13,210,105,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,11.4
���m��,�t����s,���R��,�ԓ�,19,17,250,140,,�y�ʓS����,�s�X���������,2010�N��R�l����,3900.00000000000000000000,15.6
���m��,�t����s,������,�ԓ�,30,14,120,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,24.2
���m��,�t����s,���R��,�ԓ�,16,14,155,110,,�ؑ�,�s�X���������,2010�N��Q�l����,2900.00000000000000000000,18.7
���m��,�t����s,��c�y��,�ԓ�,30,14,105,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,21.9
���m��,���q�s,���j,�ԓ�,20,,780,,,,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,2.2
���m��,�t����s,��c�y��,�ԓ�,30,36,155,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,7.7
���m��,�t����s,��c�y��,�ԓ�,30,14,160,105,,�ؑ�,�s�X���������,2010�N��P�l����,2600.00000000000000000000,16.3
���m��,���q�s,�厚�k�O�R,�ԓ�,9,,200,,,,��P��Z���n��,2009�N��S�l����,4300.00000000000000000000,21.5
���m��,�t����s,������,�ԓ�,30,45,90,70,,�ؑ�,��P��Z���n��,2009�N��S�l����,750.00000000000000000000,8.3
���m��,���q�s,�|����,�ԓ�,11,16,170,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,18.8
���m��,���q�s,�|����,�ԓ�,13,15,130,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,23.8
���m��,���q�s,�|����,�ԓ�,12,16,145,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,22.1
���m��,�t����s,������,�ԓ�,30,59,90,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,480.00000000000000000000,5.3
���m��,���q�s,�����j����,�ԓ�,30,16,180,100,,�ؑ�,�s�X���������,2008�N��S�l����,2700.00000000000000000000,15
���m��,���q�s,�厚�k�O�R,�ԓ�,6,16,130,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,25.4
���m��,���q�s,�����j�V�_,�ԓ�,30,21,200,125,,�ؑ�,�s�X���������,2008�N��S�l����,2900.00000000000000000000,14.5
���m��,�t����s,���R��,�ԓ�,5,27,145,115,,�S����,�s�X���������,2008�N��Q�l����,1900.00000000000000000000,13.1
���m��,�t����s,���R��,�ԓ�,9,48,115,70,,�ؑ�,�s�X���������,2008�N��P�l����,1200.00000000000000000000,10.4
���m��,�t����s,�c�y��,�ԓ�,30,17,135,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2500.00000000000000000000,18.5
���m��,�t����s,��c�y��,�ԓ�,30,17,110,45,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,21.8
���m��,�t����s,���R��,�ԓ�,5,36,230,65,,�ؑ�,�s�X���������,2007�N��S�l����,2100.00000000000000000000,9.1
���m��,���q�s,�����j�V�_,�ԓ�,29,37,540,300,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,4.8
���m��,�t����s,�c�y��,�ԓ�,30,17,180,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,3000.00000000000000000000,16.7
���m��,�t����s,�c�y��,�ԓ�,30,17,240,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,11.3
���m��,�t����s,�c�y��,�ԓ�,30,45,115,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,9.6
���m��,�t����s,���R��,�ԓ�,13,17,140,105,,�ؑ�,�s�X���������,2007�N��R�l����,2700.00000000000000000000,19.3
���m��,���q�s,�����j�V�_,�ԓ�,29,32,1100,340,,�S����,�s�X���������,2007�N��R�l����,6000.00000000000000000000,5.5
���m��,���q�s,�����j�V�_,�ԓ�,30,24,150,100,,�ؑ�,�s�X���������,2007�N��Q�l����,1800.00000000000000000000,12
