�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��s,���P����,�H��,9,19,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.2
�ΐ쌧,�H��s,���P����,�H��,14,2,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11.3
�ΐ쌧,�H��s,���P����,�H��,8,37,810,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,1.9
�ΐ쌧,�H��s,���P����,�H��,13,40,290,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,890.00000000000000000000,3.1
�ΐ쌧,�H��s,���P����,�H��,11,47,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,2.7
�ΐ쌧,�H��s,���P����,�H��,12,51,980,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,2.7
�ΐ쌧,�H��s,���P����,�H��,10,37,1000,770,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,1.5
�ΐ쌧,�H��s,���P����,�H��,13,16,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,13.3
