�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S���O��,�厚�k�쌴,���O,30,28,1100,170,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,3600.00000000000000000000,3.3
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,21,2,195,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,11.3
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,23,53,300,110,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,20,52,220,130,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,5.5
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,,1100,570,,�S����,,2020�N��S�l����,6800.00000000000000000000,6.2
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,19,52,500,,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,2
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,52,320,160,,�ؑ�,�s�X���������,2019�N��S�l����,250.00000000000000000000,0.8
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,21,30,320,155,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,3.4
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,21,6,165,120,,�ؑ�,�s�X���������,2017�N��S�l����,2700.00000000000000000000,16.4
���Q��,�ɗ\�S���O��,�厚�k�쌴,���O,26,22,720,170,,�S����,�H�ƒn��,2017�N��S�l����,5200.00000000000000000000,7.2
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,18,7,165,110,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,17
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,23,51,340,130,,�ؑ�,�s�X���������,2017�N��R�l����,900.00000000000000000000,2.6
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,26,1100,630,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,1500.00000000000000000000,1.4
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,28,54,320,155,,�ؑ�,�s�X���������,2017�N��P�l����,450.00000000000000000000,1.4
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,,150,,,�ؑ�,�s�X���������,2017�N��P�l����,550.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,,170,,,�ؑ�,�s�X���������,2017�N��P�l����,550.00000000000000000000,3.2
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,51,165,80,,�ؑ�,�s�X���������,2016�N��S�l����,1400.00000000000000000000,8.5
���Q��,�ɗ\�S���O��,�厚�k�쌴,�Ð�,30,39,810,70,,�ؑ�,�H�Ɛ�p�n��,2016�N��S�l����,2400.00000000000000000000,3
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,16,22,960,1500,,�q�b,�s�X���������,2016�N��Q�l����,18000.00000000000000000000,18.8
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,21,,165,,,,�s�X���������,2016�N��Q�l����,2800.00000000000000000000,17
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,20,,770,,,,�s�X���������,2015�N��S�l����,1700.00000000000000000000,2.2
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,18,,570,,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,3.3
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,9,260,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,10
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,29,360,180,,�ؑ�,�s�X���������,2013�N��R�l����,2300.00000000000000000000,6.4
���Q��,�ɗ\�S���O��,�厚�k�쌴,���O,24,53,480,190,,�ؑ�,�s�X���������,2013�N��P�l����,1100.00000000000000000000,2.3
���Q��,�ɗ\�S���O��,�厚�k�쌴,�Ð�,30,35,2000,1700,,�S����,�H�Ɛ�p�n��,2011�N��Q�l����,17000.00000000000000000000,8.5
���Q��,�ɗ\�S���O��,�厚�k�쌴,���O,20,,45,,,,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,35.6
���Q��,�ɗ\�S���O��,�厚�k�쌴,�Ð�,30,,70,,,,�s�X���������,2011�N��P�l����,6200.00000000000000000000,88.6
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,29,46,200,90,,�ؑ�,�s�X���������,2009�N��S�l����,800.00000000000000000000,4
���Q��,�ɗ\�S���O��,�厚�k�쌴,���O,25,52,300,140,,�ؑ�,�s�X���������,2009�N��P�l����,1200.00000000000000000000,4
