�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���{�ܒ�,����,29,2,170,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.2
�ΐ쌧,�����s,�{�ܒ�,����,13,40,100,120,,�S����,��Q��Z���n��,2023�N��Q�l����,350.00000000000000000000,3.5
�ΐ쌧,�����s,���{�ܒ�,����,30,29,120,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,3.3
�ΐ쌧,�����s,��{�ܒ�,����,14,,220,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,260.00000000000000000000,1.2
�ΐ쌧,�����s,���{�ܒ�,����,23,2,175,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,14.9
�ΐ쌧,�����s,���{�ܒ�,����,24,,720,185,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3300.00000000000000000000,4.6
�ΐ쌧,�����s,���{�ܒ�,����,23,4,240,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,3300.00000000000000000000,13.8
�ΐ쌧,�����s,��{�ܒ�,����,16,,140,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,2.1
�ΐ쌧,�����s,�{�ܒ�,����,10,61,65,85,,,�ߗ׏��ƒn��,2016�N��Q�l����,60.00000000000000000000,0.9
�ΐ쌧,�����s,���{�ܒ�,����,28,32,740,680,,�S����,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,2.2
�ΐ쌧,�����s,���{�ܒ�,����,24,,60,,,,�s�X���������,2012�N��R�l����,270.00000000000000000000,4.5
�ΐ쌧,�����s,���{�ܒ�,����,30,26,300,140,,�ؑ�,�s�X���������,2011�N��S�l����,600.00000000000000000000,2
�ΐ쌧,�����s,���{�ܒ�,����,19,25,930,490,,�S����,���Z���n��,2011�N��R�l����,3200.00000000000000000000,3.4
�ΐ쌧,�����s,���{�ܒ�,����,30,32,330,195,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,4.5
�ΐ쌧,�����s,���{�ܒ�,����,29,60,250,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,750.00000000000000000000,3
