�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�n����,�i�o,28,1,180,100,,�ؑ�,�s�X���������,2023�N��R�l����,3200.00000000000000000000,17.8
���m��,�L�c�s,�n����,���쌴,24,5,120,100,,�ؑ�,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,27.5
���m��,�L�c�s,�n����,���쌴,23,42,310,110,,,�s�X���������,2019�N��P�l����,2800.00000000000000000000,9
���m��,�L�c�s,�n����,�i�o,30,31,220,185,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,12.3
���m��,�L�c�s,�n����,���쌴,26,29,750,55,,�S����,�s�X���������,2012�N��S�l����,2000.00000000000000000000,2.7
���m��,�L�c�s,�n����,�i�o,30,51,185,,,�ؑ�,�s�X���������,2010�N��S�l����,3800.00000000000000000000,20.5
���m��,�L�c�s,�n����,���쌴,28,,310,,,,�s�X���������,2009�N��Q�l����,4900.00000000000000000000,15.8
���m��,�L�c�s,�n����,���쌴,23,17,190,120,,�S����,�s�X���������,2007�N��S�l����,4500.00000000000000000000,23.7
