�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,13,57,125,45,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,14,2,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,20.4
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,13,44,750,440,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,3.7
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,12,3,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,6.9
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,13,51,370,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,8,38,250,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,550.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,9,30,180,270,,�S����,��P��Z���n��,2017�N��P�l����,4100.00000000000000000000,22.8
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,7,50,330,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,780.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,15,,460,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,7.8
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,6,51,115,35,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,150.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,13,49,1100,490,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,7,33,190,260,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,560.00000000000000000000,2.9
