�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�a��s,������,�a�򒆉�,15,27,70,,,�q�b,��P��Z���n��,2022�N��S�l����,810.00000000000000000000,11.6
���{,�a��s,������,�a�򒆉�,16,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,16.9
���{,�a��s,������,�a�򒆉�,15,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,21.4
���{,�a��s,������,�a�򒆉�,16,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,12.3
���{,�a��s,������,�a�򒆉�,18,27,70,,,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,17.1
���{,�a��s,������,�a�򒆉�,16,28,65,,�R�c�j,�q�b,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,13.8
���{,�a��s,������,�a�򒆉�,15,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,15.7
���{,�a��s,������,�a�򒆉�,19,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,12.3
���{,�a��s,������,�a�򒆉�,15,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,16.9
���{,�a��s,������,�a�򒆉�,15,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,11.4
���{,�a��s,������,�a�򒆉�,15,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,20
���{,�a��s,������,�a�򒆉�,15,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,16.7
���{,�a��s,������,�a�򒆉�,15,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,820.00000000000000000000,12.6
���{,�a��s,������,�a�򒆉�,15,,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1100.00000000000000000000,16.9
���{,�a��s,������,�a�򒆉�,15,27,70,,,�q�b,��P��Z���n��,2013�N��S�l����,930.00000000000000000000,13.3
���{,�a��s,������,�a�򒆉�,15,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,18.5
���{,�a��s,������,�a�򒆉�,14,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,840.00000000000000000000,12
���{,�a��s,������,�a�򒆉�,15,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,750.00000000000000000000,10.7
���{,�a��s,������,�a�򒆉�,16,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,950.00000000000000000000,14.6
���{,�a��s,������,�a�򒆉�,13,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1100.00000000000000000000,16.9
���{,�a��s,������,�a�򒆉�,18,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,840.00000000000000000000,12.9
���{,�a��s,������,�a�򒆉�,13,28,65,,�Q�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,1000.00000000000000000000,15.4
���{,�a��s,������,�a�򒆉�,15,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,15.4
���{,�a��s,������,�a�򒆉�,15,27,80,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,15
