�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,����,���u,120,11,210,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,4.3
�F�{��,�e�r�s,����,���u,120,13,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,9.6
�F�{��,�e�r�s,����,���u,120,67,520,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,760.00000000000000000000,1.5
�F�{��,�e�r�s,����,���u,120,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,320.00000000000000000000,0.5
�F�{��,�e�r�s,����,���u,120,56,750,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,2.1
�F�{��,�e�r�s,����,���u,120,10,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,8.5
�F�{��,�e�r�s,����,���u,120,43,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,5.6
�F�{��,�e�r�s,����,���u,120,45,570,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,2.8
�F�{��,�e�r�s,����,���u,120,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,0.8
�F�{��,�e�r�s,����,���u,120,56,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,630.00000000000000000000,1
�F�{��,�e�r�s,����,���u,120,10,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,8.1
�F�{��,�e�r�s,����,���u,120,53,680,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,0.7
�F�{��,�e�r�s,����,���u,120,17,370,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,8.1
�F�{��,�e�r�s,����,���u,120,,920,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,0.4
�F�{��,�e�r�s,����,���u,120,11,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,8.6
�F�{��,�e�r�s,����,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,0.6
�F�{��,�e�r�s,����,,,33,500,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,4.4
�F�{��,�e�r�s,����,���u,120,12,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,8.9
�F�{��,�e�r�s,����,,,42,400,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,700.00000000000000000000,1.8
�F�{��,�e�r�s,����,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,750.00000000000000000000,0.8
�F�{��,�e�r�s,����,,,54,940,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1800.00000000000000000000,1.9
�F�{��,�e�r�s,����,���u,120,15,610,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2400.00000000000000000000,3.9
�F�{��,�e�r�s,����,���u,120,,190,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,570.00000000000000000000,3
