�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��{��,����,25,,155,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,6.5
�ΐ쌧,����s,��{��,����,21,3,135,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4300.00000000000000000000,31.9
�ΐ쌧,����s,��{,����,28,3,125,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,25.6
�ΐ쌧,����s,��{,����,24,30,165,155,,�ؑ�,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,10.3
�ΐ쌧,����s,��{��,����,21,,200,,,,���H�ƒn��,2019�N��Q�l����,5800.00000000000000000000,29
�ΐ쌧,����s,��{��,����,21,5,170,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,4300.00000000000000000000,25.3
�ΐ쌧,����s,��{��,����,23,6,170,105,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,4500.00000000000000000000,26.5
�ΐ쌧,����s,��{��,����,23,5,175,115,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,5000.00000000000000000000,28.6
�ΐ쌧,����s,��{,����,30,12,300,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,4200.00000000000000000000,14
�ΐ쌧,����s,��{��,����,21,6,230,105,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,4400.00000000000000000000,19.1
�ΐ쌧,����s,��{��,����,24,32,1000,1400,,�q�b,���H�ƒn��,2018�N��Q�l����,21000.00000000000000000000,21
�ΐ쌧,����s,��{,����,26,14,480,480,,�S����,���H�ƒn��,2016�N��S�l����,12000.00000000000000000000,25
�ΐ쌧,����s,��{,����,26,,560,200,,,���H�ƒn��,2016�N��R�l����,3500.00000000000000000000,6.3
�ΐ쌧,����s,��{��,����,24,10,165,130,,,���H�ƒn��,2014�N��Q�l����,3600.00000000000000000000,21.8
�ΐ쌧,����s,��{��,����,25,29,100,165,,�S����,���H�ƒn��,2013�N��S�l����,1800.00000000000000000000,18
�ΐ쌧,����s,��{,����,25,11,135,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2600.00000000000000000000,19.3
�ΐ쌧,����s,��{,����,28,11,135,120,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,19.3
�ΐ쌧,����s,��{��,����,30,,150,,,,���H�ƒn��,2012�N��S�l����,2600.00000000000000000000,17.3
�ΐ쌧,����s,��{��,����,30,12,155,,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3600.00000000000000000000,23.2
�ΐ쌧,����s,��{��,����,30,,155,,,,��Q��Z���n��,2012�N��Q�l����,2400.00000000000000000000,15.5
�ΐ쌧,����s,��{��,����,21,,610,,,,���H�ƒn��,2012�N��P�l����,4100.00000000000000000000,6.7
�ΐ쌧,����s,��{,����,18,35,2000,2000,,�q�b,���H�ƒn��,2010�N��Q�l����,63000.00000000000000000000,31.5
�ΐ쌧,����s,��{��,����,25,40,610,410,,�S����,���H�ƒn��,2010�N��Q�l����,3700.00000000000000000000,6.1
�ΐ쌧,����s,��{,����,28,51,110,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,920.00000000000000000000,8.4
�ΐ쌧,����s,��{,����,24,26,290,320,,,���H�ƒn��,2009�N��S�l����,3900.00000000000000000000,13.4
�ΐ쌧,����s,��{,����,20,,310,,,,���H�ƒn��,2009�N��R�l����,2600.00000000000000000000,8.4
