�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�����,���R,30,2,145,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,23.4
�L����,���R�s,�����,���R,30,39,110,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,8.2
�L����,���R�s,�����,���R,30,8,270,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,9.6
�L����,���R�s,�����,���R,30,1,195,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15.4
�L����,���R�s,�������,���R,30,3,155,120,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,24.5
�L����,���R�s,�����,���R,30,46,115,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,940.00000000000000000000,8.2
�L����,���R�s,�����,���R,30,2,130,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,30
�L����,���R�s,�����,���R,30,2,130,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,28.5
�L����,���R�s,�������,���R,30,16,160,135,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,18.8
�L����,���R�s,�������,���R,30,3,105,,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4400.00000000000000000000,41.9
�L����,���R�s,�����,���R,30,,125,,,,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,8.8
�L����,���R�s,�����,���R,30,,55,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,10
�L����,���R�s,�������,���R,30,2,150,110,,,�H�ƒn��,2022�N��S�l����,4200.00000000000000000000,28
�L����,���R�s,�������,���R,30,5,150,125,,�y�ʓS����,�H�ƒn��,2022�N��S�l����,5700.00000000000000000000,38
�L����,���R�s,�������,���R,30,,155,,,,�H�ƒn��,2022�N��S�l����,4800.00000000000000000000,31
�L����,���R�s,�����,���R,30,2,130,100,,,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,26.2
�L����,���R�s,�������,����ԍ�,30,19,145,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,13.1
�L����,���R�s,�������,���R,30,3,145,95,,�S����,���H�ƒn��,2022�N��R�l����,4100.00000000000000000000,28.3
�L����,���R�s,�������,���R,30,2,165,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,7.3
�L����,���R�s,�������,���R,29,2,150,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,16.7
�L����,���R�s,�����,���R,30,2,120,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,28.3
�L����,���R�s,�����,���R,30,2,120,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,28.3
�L����,���R�s,�������,���R,30,2,145,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,26.9
�L����,���R�s,�������,���R,30,2,155,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,4400.00000000000000000000,28.4
�L����,���R�s,�������,���R,28,2,105,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,25.7
�L����,���R�s,�������,���R,30,5,125,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,24
�L����,���R�s,�����,���R,30,,135,,,,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,4.4
�L����,���R�s,�������,���R,30,62,2000,1300,,�S����,�H�ƒn��,2022�N��P�l����,5500.00000000000000000000,2.8
�L����,���R�s,�����,���R,30,2,310,310,,,��Q��Z���n��,2021�N��S�l����,7500.00000000000000000000,24.2
�L����,���R�s,�����,���R,30,3,120,95,,,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,28.3
�L����,���R�s,�������,�����R,30,3,105,2000,,�ؑ�,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,27.6
�L����,���R�s,�����,���R,30,3,145,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,23.4
�L����,���R�s,�����,���R,30,43,60,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,220.00000000000000000000,3.7
�L����,���R�s,�������,���R,30,4,150,110,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,4400.00000000000000000000,29.3
�L����,���R�s,�������,���R,30,4,160,115,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,4800.00000000000000000000,30
�L����,���R�s,�����,���R,30,4,125,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,20.8
�L����,���R�s,�������,���R,30,6,110,50,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,22.7
�L����,���R�s,�����,���R,30,43,60,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,6.7
�L����,���R�s,�����,���R,30,4,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.8
�L����,���R�s,�����,���R,30,4,175,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,19.4
�L����,���R�s,�����,���R,30,50,80,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,8.8
�L����,���R�s,�������,���R,30,53,2000,1200,,�q�b,�H�ƒn��,2020�N��S�l����,9500.00000000000000000000,4.8
�L����,���R�s,�������,���R,30,42,65,55,,�ؑ�,�H�Ɛ�p�n��,2020�N��S�l����,380.00000000000000000000,5.8
�L����,���R�s,�����,���R,30,40,65,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,380.00000000000000000000,5.8
�L����,���R�s,�������,���R,30,44,145,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,950.00000000000000000000,6.6
�L����,���R�s,�������,���R,30,50,120,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,800.00000000000000000000,6.7
�L����,���R�s,�������,���R,30,4,145,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,26.2
�L����,���R�s,�����,���R,30,12,260,195,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,5100.00000000000000000000,19.6
�L����,���R�s,�����,���R,30,,610,,,,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,4.6
�L����,���R�s,�����,���R,30,28,180,140,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,14.4
�L����,���R�s,�������,���R,30,40,310,125,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,8.7
�L����,���R�s,�����,���R,30,48,125,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,8.8
�L����,���R�s,�������,���R,30,10,135,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2800.00000000000000000000,20.7
�L����,���R�s,�����,���R,30,,140,,,,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,22.9
�L����,���R�s,�������,���R,30,47,95,70,,�ؑ�,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,15.8
�L����,���R�s,�����,���R,30,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,18.2
�L����,���R�s,�������,���R,30,30,110,50,,�ؑ�,���H�ƒn��,2019�N��R�l����,580.00000000000000000000,5.3
�L����,���R�s,�������,���R,30,39,100,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,15
�L����,���R�s,�������,���R,30,6,105,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,9.5
�L����,���R�s,�������,���R,30,5,180,120,,,���H�ƒn��,2019�N��R�l����,4900.00000000000000000000,27.2
�L����,���R�s,�������,���R,30,49,200,160,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,6.5
�L����,���R�s,�������,���R,30,39,100,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,650.00000000000000000000,6.5
�L����,���R�s,�����,���R,30,29,300,490,,�S����,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,16
�L����,���R�s,�������,���R,30,5,155,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,16.8
�L����,���R�s,�������,���R,30,5,145,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,17.9
�L����,���R�s,�������,���R,30,42,60,55,,�ؑ�,�H�ƒn��,2018�N��Q�l����,600.00000000000000000000,10
�L����,���R�s,�����,���R,30,6,140,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,30
�L����,���R�s,�����,���R,30,43,55,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,330.00000000000000000000,6
�L����,���R�s,�����,���R,30,27,110,100,,,��P��Z���n��,2018�N��P�l����,660.00000000000000000000,6
�L����,���R�s,�������,���R,30,47,95,70,,�ؑ�,���H�ƒn��,2018�N��P�l����,700.00000000000000000000,7.4
�L����,���R�s,�������,���R,30,41,660,500,,�ؑ�,���H�ƒn��,2017�N��S�l����,4500.00000000000000000000,6.8
�L����,���R�s,�������,���R,30,21,840,780,,�q�b,���H�ƒn��,2017�N��S�l����,4500.00000000000000000000,5.4
�L����,���R�s,�����,���R,30,,150,100,,,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,18.7
�L����,���R�s,�����,���R,30,48,95,75,,,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,10.5
�L����,���R�s,�����,���R,30,6,135,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,25.9
�L����,���R�s,�������,���R,30,43,430,155,,�ؑ�,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,4
�L����,���R�s,�����,���R,30,70,130,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,18.5
�L����,���R�s,�������,���R,30,32,540,260,,�S����,���H�ƒn��,2017�N��Q�l����,3500.00000000000000000000,6.5
�L����,���R�s,�����,���R,30,7,140,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,25.7
�L����,���R�s,�������,���R,30,7,145,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,2900.00000000000000000000,20
�L����,���R�s,�����,���R,30,42,200,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,7.5
�L����,���R�s,�����,���R,30,8,165,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,24.8
�L����,���R�s,�����,���R,60,9,140,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,20.7
�L����,���R�s,�����,���R,30,9,165,120,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,4000.00000000000000000000,24.2
�L����,���R�s,�����,���R,30,49,150,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,8.7
�L����,���R�s,�����,���R,30,20,165,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,11.5
�L����,���R�s,�����,���R,30,8,150,105,,,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,26.7
�L����,���R�s,�����,���R,30,35,230,105,,,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,6.5
�L����,���R�s,�����,���R,30,25,1200,650,,�q�b,��P��Z���n��,2016�N��Q�l����,9000.00000000000000000000,7.5
�L����,���R�s,�����,���R,30,8,125,105,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,28.8
�L����,���R�s,�����,���R,30,8,125,110,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,28
�L����,���R�s,�����,���R,30,16,430,210,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,8.1
�L����,���R�s,�����,���R,30,8,140,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,19.3
�L����,���R�s,�������,���R,30,9,120,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,19.2
�L����,���R�s,�����,���R,30,10,155,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,17.4
�L����,���R�s,�����,���R,30,35,100,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,16
�L����,���R�s,�����,���R,30,39,200,195,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,8.5
�L����,���R�s,�����,���R,30,39,70,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,8.6
�L����,���R�s,�������,���R,30,,1400,510,,�ؑ�,�H�ƒn��,2015�N��S�l����,3900.00000000000000000000,2.8
�L����,���R�s,�����,���R,30,9,135,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,25.2
�L����,���R�s,�����,���R,30,41,100,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,10
�L����,���R�s,�����,���R,30,41,1200,2000,,�q�b,��P��Z���n��,2015�N��Q�l����,8500.00000000000000000000,7.1
�L����,���R�s,�������,���R,30,39,400,60,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,5500.00000000000000000000,13.8
�L����,���R�s,�����,���R,30,11,135,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,22.2
�L����,���R�s,�����,���R,30,10,230,160,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4900.00000000000000000000,21.3
�L����,���R�s,�����,���R,30,9,165,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,18.8
�L����,���R�s,�����,���R,30,10,240,165,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,19.2
�L����,���R�s,�����,���R,30,10,200,150,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,21
�L����,���R�s,�����,���R,30,26,155,135,,�S����,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,12.9
�L����,���R�s,�����,���R,30,9,155,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,21.9
�L����,���R�s,�����,���R,30,11,135,110,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,26.7
�L����,���R�s,�����,���R,30,41,100,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,850.00000000000000000000,8.5
�L����,���R�s,�����,���R,30,42,120,115,,,���Z���n��,2014�N��R�l����,1300.00000000000000000000,10.8
�L����,���R�s,�����,���R,30,46,135,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,13.3
�L����,���R�s,�������,���R,30,55,750,440,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,3700.00000000000000000000,4.9
�L����,���R�s,�������,���R,30,55,750,,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,3.1
�L����,���R�s,�����,���R,30,10,165,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,17.6
�L����,���R�s,�����,���R,30,12,120,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,20.8
�L����,���R�s,�����,���R,30,40,100,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,530.00000000000000000000,5.3
�L����,���R�s,�����,���R,30,11,135,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,20.7
�L����,���R�s,�����,���R,30,11,145,110,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,27.6
�L����,���R�s,�����,���R,30,51,130,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,950.00000000000000000000,7.3
�L����,���R�s,�������,���R,30,47,1200,1300,,�q�b,���Z���n��,2013�N��R�l����,10000.00000000000000000000,8.3
�L����,���R�s,�������,���R,30,54,430,175,,�ؑ�,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,4.9
�L����,���R�s,�������,���R,30,17,160,60,,�ؑ�,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,11.3
�L����,���R�s,�����,���R,30,12,120,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,24.2
�L����,���R�s,�����,���R,30,12,130,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,17.7
�L����,���R�s,�����,���R,30,,185,,,,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,21.6
�L����,���R�s,�������,���R,30,26,540,230,,�ؑ�,���H�ƒn��,2012�N��S�l����,3000.00000000000000000000,5.6
�L����,���R�s,�����,���R,30,43,140,100,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,750.00000000000000000000,5.4
�L����,���R�s,�����,���R,30,13,135,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,22.2
�L����,���R�s,�����,���R,30,12,150,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,25.3
�L����,���R�s,�������,���R,30,44,630,340,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,6.3
�L����,���R�s,�����,���R,30,29,250,230,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,11.2
�L����,���R�s,�����,���R,30,12,145,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,19.3
�L����,���R�s,�������,���R,30,33,330,300,,�S����,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,6.1
�L����,���R�s,�����,���R,30,13,155,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,20
�L����,���R�s,�����,���R,30,13,140,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,20
�L����,���R�s,�������,���R,30,47,240,110,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2100.00000000000000000000,8.8
�L����,���R�s,�����,���R,30,13,120,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,21.7
�L����,���R�s,�������,���R,30,,410,700,,�S����,���H�ƒn��,2011�N��P�l����,1000.00000000000000000000,2.4
�L����,���R�s,�������,���R,30,77,135,115,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,3200.00000000000000000000,23.7
�L����,���R�s,�������,���R,30,13,115,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,20
�L����,���R�s,�����,���R,30,,200,,,,��P��Z���n��,2010�N��R�l����,4400.00000000000000000000,22
�L����,���R�s,�����,���R,30,14,100,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,20
�L����,���R�s,�����,���R,30,,190,,,,��P��Z���n��,2010�N��R�l����,4200.00000000000000000000,22.1
�L����,���R�s,�������,���R,30,15,130,105,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,3500.00000000000000000000,26.9
�L����,���R�s,�����,���R,30,36,280,200,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,8.9
�L����,���R�s,�����,���R,30,14,125,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,20
�L����,���R�s,�����,���R,30,,770,,,,��P��Z���n��,2010�N��P�l����,5300.00000000000000000000,6.9
�L����,���R�s,�����,���R,30,46,95,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,11.6
�L����,���R�s,�����,���R,30,35,180,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,11.1
�L����,���R�s,�����,���R,30,14,100,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,19
�L����,���R�s,�������,���R,30,50,105,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,850.00000000000000000000,8.1
�L����,���R�s,�������,���R,30,14,130,115,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,3400.00000000000000000000,26.2
�L����,���R�s,�����,���R,30,15,140,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,19.3
�L����,���R�s,�����,���R,30,36,280,200,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,3.6
�L����,���R�s,�������,���R,30,15,170,110,,�y�ʓS����,���H�ƒn��,2009�N��S�l����,3600.00000000000000000000,21.2
�L����,���R�s,�������,���R,30,50,420,240,,�S����,���H�ƒn��,2009�N��S�l����,2100.00000000000000000000,5
�L����,���R�s,�������,���R,30,30,100,165,,�ؑ�,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,20
�L����,���R�s,�����,���R,30,15,175,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,18.9
�L����,���R�s,�������,���R,30,45,145,65,,�ؑ�,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,9
�L����,���R�s,�����,���R,30,17,140,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,22.1
�L����,���R�s,�����,���R,30,15,160,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,20.6
�L����,���R�s,�������,���R,30,32,140,100,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,7.9
�L����,���R�s,�����,���R,30,52,770,580,,�q�b,��P��Z���n��,2009�N��P�l����,5000.00000000000000000000,6.5
�L����,���R�s,�����,���R,30,46,95,65,,�ؑ�,��P��Z���n��,2009�N��P�l����,900.00000000000000000000,9.5
�L����,���R�s,�����,���R,30,50,120,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,9.2
�L����,���R�s,�������,���R,30,15,150,110,,�ؑ�,���H�ƒn��,2009�N��P�l����,2800.00000000000000000000,18.7
�L����,���R�s,�����,���R,30,42,170,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,8.8
�L����,���R�s,�����,���R,30,49,165,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,7.3
�L����,���R�s,�����,���R,30,25,280,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,7.1
�L����,���R�s,�������,���R,30,25,160,120,,�ؑ�,���H�ƒn��,2008�N��R�l����,2800.00000000000000000000,17.5
�L����,���R�s,�������,���R,30,16,140,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,2700.00000000000000000000,19.3
�L����,���R�s,�����,���R,30,41,55,55,,�ؑ�,��P��Z���n��,2008�N��Q�l����,650.00000000000000000000,11.8
�L����,���R�s,�������,���R,30,55,350,155,,�u���b�N��,���H�ƒn��,2008�N��P�l����,2000.00000000000000000000,5.7
�L����,���R�s,�����,���R,30,33,310,470,,�S����,��P��Z���n��,2007�N��S�l����,3800.00000000000000000000,12.3
�L����,���R�s,�������,���R,30,50,120,75,,�ؑ�,���H�ƒn��,2007�N��S�l����,1000.00000000000000000000,8.3
�L����,���R�s,�����,���R,30,51,130,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,10
