�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�喃���ؒ�,�喃,12,3,1400,220,,�S����,���Z���n��,2022�N��P�l����,22000.00000000000000000000,15.7
�k�C��,�]�ʎs,�喃���ؒ�,�喃,20,41,220,105,,�ؑ�,���Z���n��,2022�N��P�l����,800.00000000000000000000,3.6
�k�C��,�]�ʎs,�喃���ؒ�,�喃,12,25,1400,280,,�S����,���Z���n��,2021�N��Q�l����,11000.00000000000000000000,7.9
�k�C��,�]�ʎs,�喃���ؒ�,�喃,14,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,15.2
�k�C��,�]�ʎs,�喃���ؒ�,�喃,14,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,14.8
�k�C��,�]�ʎs,�喃���ؒ�,�喃,16,34,185,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,9.7
�k�C��,�]�ʎs,�喃���ؒ�,�喃,21,6,220,105,,�ؑ�,���Z���n��,2017�N��R�l����,3200.00000000000000000000,14.5
�k�C��,�]�ʎs,�喃���ؒ�,�喃,24,,200,,,,,2017�N��P�l����,3000.00000000000000000000,15
�k�C��,�]�ʎs,�喃���ؒ�,�喃,23,8,200,,,,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,16
�k�C��,�]�ʎs,�喃���ؒ�,�喃,19,46,170,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,8.2
�k�C��,�]�ʎs,�喃���ؒ�,�喃,16,38,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,880.00000000000000000000,4
�k�C��,�]�ʎs,�喃���ؒ�,�喃,15,10,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,18.7
�k�C��,�]�ʎs,�喃���ؒ�,�喃,16,40,240,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.6
�k�C��,�]�ʎs,�喃���ؒ�,�喃,24,29,260,150,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,5.4
�k�C��,�]�ʎs,�喃���ؒ�,�喃,14,39,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,5.5
�k�C��,�]�ʎs,�喃���ؒ�,�喃,15,35,220,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,5.9
�k�C��,�]�ʎs,�喃���ؒ�,�喃,18,36,170,175,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,8.8
�k�C��,�]�ʎs,�喃���ؒ�,�喃,18,52,270,75,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,980.00000000000000000000,3.6
�k�C��,�]�ʎs,�喃���ؒ�,�喃,24,43,230,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,5.2
