�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�v�ČS�v�ē쒬,��,�_��,60,,480,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.7
���R��,�Ԕ֎s,�m�x��,�_��,120,49,1300,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,570.00000000000000000000,0.4
���R��,�v�ČS�v�ē쒬,�R��,�_��,30,,900,,,,�s�s�v����O,2022�N��P�l����,20.00000000000000000000,0
���R��,�Ԕ֎s,����,�_��,120,,1300,,,,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.2
���R��,�Ԕ֎s,�m�x��,�_��,120,,490,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,35.00000000000000000000,0.1
���R��,�v�ČS�v�ē쒬,��_��,�_��,8,40,930,280,,�S����,�s�s�v����O,2020�N��R�l����,850.00000000000000000000,0.9
���R��,�v�ČS�v�ē쒬,����,�_��,60,,2000,600,,,�s�s�v����O,2020�N��Q�l����,220.00000000000000000000,0.1
���R��,�v�ČS�v�ē쒬,����,�_��,30,27,630,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,690.00000000000000000000,1.1
���R��,�Ԕ֎s,����,�_��,120,,270,,,�ؑ�,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0.1
���R��,�v�ČS�v�ē쒬,��_��,�_��,13,69,900,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,230.00000000000000000000,0.3
���R��,�Ԕ֎s,���{,�_��,120,,660,200,,�ؑ�,�s�s�v����O,2017�N��S�l����,470.00000000000000000000,0.7
���R��,�v�ČS�v�ē쒬,�_�ڒ�,�_��,10,51,270,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.6
���R��,�v�ČS�v�ē쒬,�_�ڒ�,�_��,8,50,520,210,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,0.7
���R��,�v�ČS�v�ē쒬,��_��,�_��,9,,2000,950,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.1
���R��,�v�ČS�v�ē쒬,��_��,�_��,9,9,280,120,,�ؑ�,�s�s�v����O,2015�N��P�l����,2800.00000000000000000000,10
���R��,�v�ČS�v�ē쒬,��_��,�_��,14,47,135,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.7
���R��,�v�ČS�v�ē쒬,�_�ڒ�,�_��,7,51,470,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,900.00000000000000000000,1.9
���R��,�v�ČS�v�ē쒬,�_�ڒ�,�_��,9,,200,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,280.00000000000000000000,1.4
���R��,�v�ČS�v�ē쒬,����P,�_��,19,53,990,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,370.00000000000000000000,0.4
���R��,�v�ČS�v�ē쒬,�_�ڒ�,�_��,2,,310,,,,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.6
