�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,����,���,30,,270,150,,,�s�X���������,2023�N��R�l����,6000.00000000000000000000,22.2
�R����,�b�{�s,����,���,28,2,220,110,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,14.1
�R����,�b�{�s,����,���,30,1,360,,,,�s�X���������,2022�N��S�l����,7100.00000000000000000000,19.7
�R����,�b�{�s,����,���,30,44,980,150,,�S����,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,2
�R����,�b�{�s,����,���,30,3,180,95,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,12.2
�R����,�b�{�s,����,���,30,4,210,2000,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,����,���,30,4,210,110,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,����,���,30,12,200,65,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,7.5
�R����,�b�{�s,����,���,30,47,660,75,,�ؑ�,�s�X���������,2017�N��P�l����,800.00000000000000000000,1.2
�R����,�b�{�s,����,�Θa����,30,26,480,700,,�q�b,�s�X���������,2015�N��Q�l����,5800.00000000000000000000,12.1
�R����,�b�{�s,����,�Θa����,30,28,340,530,,�q�b,�s�X���������,2013�N��R�l����,3600.00000000000000000000,10.6
�R����,�b�{�s,����,���,29,12,200,65,,�ؑ�,�s�X���������,2012�N��Q�l����,1900.00000000000000000000,9.5
�R����,�b�{�s,����,���,30,36,190,130,,�ؑ�,�s�X���������,2008�N��S�l����,900.00000000000000000000,4.7
