�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�]��s,�ܖ���,�z��,14,1,175,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,20
���m��,�]��s,�ܖ���,�z��,9,2,135,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,42.2
���m��,�]��s,�ܖ���,�z��,11,,420,,,,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,1.9
���m��,�]��s,�ܖ���,�z��,16,28,165,130,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,6.1
���m��,�]��s,�ܖ���,�z��,14,3,150,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,27.3
���m��,�]��s,�ܖ���,�z��,21,4,175,105,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,14.9
���m��,�]��s,�ܖ���,�z��,23,43,680,150,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,2.2
���m��,�]��s,�ܖ���,�z��,16,8,175,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,21.1
���m��,�]��s,�ܖ���,�z��,16,10,195,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,12.3
���m��,�]��s,�ܖ���,�z��,11,11,145,100,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,24.1
���m��,�]��s,�ܖ���,�z��,15,48,570,290,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,4
���m��,�]��s,�ܖ���,�z��,12,12,150,110,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,4100.00000000000000000000,27.3
���m��,�]��s,�ܖ���,�z��,24,26,500,290,,�ؑ�,�s�X���������,2011�N��R�l����,1500.00000000000000000000,3
���m��,�]��s,�ܖ���,�z��,12,14,125,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,20
���m��,�]��s,�ܖ���,�z��,14,14,135,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,20.7
���m��,�]��s,�ܖ���,�z��,14,,180,,,�ؑ�,��P��Z���n��,2010�N��P�l����,140.00000000000000000000,0.8
���m��,�]��s,�ܖ���,�z��,15,27,290,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,7.9
���m��,�]��s,�ܖ���,�z��,15,,270,,,,��Q��Z���n��,2009�N��S�l����,5100.00000000000000000000,18.9
