�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,�΂��u��,�����΂��u,3,7,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,62.5
��t��,�����s,�΂��u��,�����΂��u,4,5,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5600.00000000000000000000,65.9
��t��,�����s,�΂��u��,�����΂��u,4,5,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4800.00000000000000000000,68.6
��t��,�����s,�΂��u��,�����΂��u,3,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,60
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,4,,70,,�R�k�c�j,,,2023�N��P�l����,3500.00000000000000000000,50
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3800.00000000000000000000,54.3
��t��,�����s,�΂��u��,�����΂��u,4,32,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,33.3
��t��,�����s,�΂��u��,�����΂��u,4,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,3,7,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4600.00000000000000000000,57.5
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2022�N��S�l����,3800.00000000000000000000,54.3
��t��,�����s,�΂��u��,�����΂��u,3,,80,,�S�k�c�j,,,2022�N��S�l����,4800.00000000000000000000,60
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2022�N��S�l����,3700.00000000000000000000,52.9
��t��,�����s,�΂��u��,�����΂��u,4,5,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,60
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,4,28,80,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,42.5
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2022�N��Q�l����,4000.00000000000000000000,57.1
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�Q�k�c�j,,,2022�N��Q�l����,4100.00000000000000000000,58.6
��t��,�����s,�΂��u��,�����΂��u,4,7,80,,�S�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,52.5
��t��,�����s,�΂��u��,�����΂��u,4,,70,,�R�k�c�j,,,2022�N��P�l����,3500.00000000000000000000,50
��t��,�����s,�΂��u��,�����΂��u,4,28,80,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,31.3
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,4800.00000000000000000000,68.6
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,52.9
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,54.3
��t��,�����s,�΂��u��,�����΂��u,4,7,80,,,,�ߗ׏��ƒn��,2021�N��R�l����,4700.00000000000000000000,58.8
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,50
��t��,�����s,�΂��u��,�����΂��u,5,5,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,3600.00000000000000000000,51.4
��t��,�����s,�΂��u��,�����΂��u,3,8,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3500.00000000000000000000,53.8
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3600.00000000000000000000,51.4
��t��,�����s,�΂��u��,�����΂��u,3,8,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,48
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,51.4
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3700.00000000000000000000,52.9
��t��,�����s,�΂��u��,�����΂��u,4,32,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,28
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2019�N��P�l����,3500.00000000000000000000,50
��t��,�����s,�΂��u��,�����΂��u,4,28,85,,�R�k�c�j,,,2017�N��S�l����,2200.00000000000000000000,25.9
