�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�T�c�S���ђ�,����R��,,,,2000,,,,�s�s�v����O,2021�N��Q�l����,770.00000000000000000000,0.4
�k�C��,�T�c�S���ђ�,����R��,���,30,,500,,,,�s�s�v����O,2018�N��S�l����,30.00000000000000000000,0.1
�k�C��,�T�c�S���ђ�,����R��,�r�c��,16,,400,,,,�s�s�v����O,2018�N��R�l����,120.00000000000000000000,0.3
�k�C��,�T�c�S���ђ�,����R��,�r�c��,11,,820,,,,�s�s�v����O,2017�N��S�l����,900.00000000000000000000,1.1
�k�C��,�T�c�S���ђ�,����R��,�r�c��,9,,1100,,,,�s�s�v����O,2015�N��Q�l����,340.00000000000000000000,0.3
�k�C��,�T�c�S���ђ�,����R��,�r�c��,20,,250,,,,�s�s�v����O,2010�N��R�l����,130.00000000000000000000,0.5
�k�C��,�T�c�S���ђ�,����R��,�r�c��,21,,2000,,,,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,0.6
�k�C��,�T�c�S���ђ�,����R��,���,30,,135,,,,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,1.5
�k�C��,�T�c�S���ђ�,����R��,���,30,,170,,,,�s�s�v����O,2009�N��P�l����,260.00000000000000000000,1.5
�k�C��,�T�c�S���ђ�,����R��,���,30,,155,,,,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,1.3
