�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�c��,�[��,29,,125,,,,�s�X���������,2017�N��R�l����,130.00000000000000000000,1
���{,��s����,�c��,�[��,30,,540,,,,�s�X���������,2013�N��R�l����,2800.00000000000000000000,5.2
���{,��s����,�c��,�[��,30,,120,,,,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,10
���{,��s����,�c��,�[��,30,,100,,,,�s�X���������,2012�N��R�l����,400.00000000000000000000,4
���{,��s����,�c��,��P�u,25,,690,,,,�s�X���������,2012�N��P�l����,2600.00000000000000000000,3.8
���{,��s����,�c��,��P�u,20,,2000,,,,�s�X���������,2011�N��S�l����,9000.00000000000000000000,4.5
���{,��s����,�c��,��P�u,29,,2000,,,,�s�X���������,2010�N��S�l����,12000.00000000000000000000,6
���{,��s����,�c��,�[��,30,,340,,,,�s�X���������,2010�N��P�l����,1000.00000000000000000000,2.9
���{,��s����,�c��,�[��,30,,1100,,,,,2009�N��R�l����,2700.00000000000000000000,2.5
���{,��s����,�c��,��P�u,30,,1100,,,,�s�X���������,2008�N��Q�l����,6300.00000000000000000000,5.7
���{,��s����,�c��,�[��,24,,730,,,,�s�X���������,2007�N��Q�l����,910.00000000000000000000,1.2
