�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ՊC�啽��,���m��,120,23,220,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,660.00000000000000000000,3
���茧,����s,�ՊC�啽��,���m��,120,26,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,6.4
���茧,����s,�ՊC�啽��,���m��,120,40,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,2.7
���茧,����s,�ՊC�啽��,���m��,120,22,330,80,,�ؑ�,�s�s�v����O,2019�N��Q�l����,800.00000000000000000000,2.4
���茧,����s,�ՊC�啽��,���m��,120,18,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,730.00000000000000000000,2
���茧,����s,�ՊC�啽��,���m��,120,40,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,750.00000000000000000000,3.3
���茧,����s,�ՊC�啽��,���m��,120,31,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,950.00000000000000000000,4.1
���茧,����s,�ՊC�啽��,���m��,120,43,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,390.00000000000000000000,1.6
���茧,����s,�ՊC�啽��,���m��,120,24,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,620.00000000000000000000,1.7
���茧,����s,�ՊC�啽��,���m��,120,25,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,4
���茧,����s,�ՊC�啽��,���m��,120,27,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,540.00000000000000000000,1.7
���茧,����s,�ՊC�啽��,���m��,120,37,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,700.00000000000000000000,2.3
���茧,����s,�ՊC�啽��,���m��,120,25,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,4.6
���茧,����s,�ՊC�啽��,���m��,120,25,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,730.00000000000000000000,3
���茧,����s,�ՊC�啽��,���m��,120,29,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,5.9
���茧,����s,�ՊC�啽��,���m��,120,24,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,650.00000000000000000000,2.7
