�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,���I�],�I�],18,28,900,1100,,�S����,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,4.2
���䌧,�I�]�s,���I�],�I�],21,18,420,290,,,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,7.1
���䌧,�I�]�s,���I�],�I�],13,,230,120,,,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,11.7
���䌧,�I�]�s,���I�],�I�],20,7,150,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,14
���䌧,�I�]�s,���I�],�I�],17,,310,165,,,���H�ƒn��,2017�N��Q�l����,4100.00000000000000000000,13.2
���䌧,�I�]�s,���I�],�I�],23,36,360,60,,,���H�ƒn��,2016�N��R�l����,1100.00000000000000000000,3.1
���䌧,�I�]�s,���I�],�I�],20,25,920,240,,�ؑ�,���H�ƒn��,2015�N��P�l����,3900.00000000000000000000,4.2
���䌧,�I�]�s,���I�],�I�],16,10,210,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,10
���䌧,�I�]�s,���I�],�I�],14,34,330,240,,�S����,���H�ƒn��,2011�N��P�l����,810.00000000000000000000,2.5
���䌧,�I�]�s,���I�],�I�],16,48,200,140,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,700.00000000000000000000,3.5
���䌧,�I�]�s,���I�],�I�],13,43,300,450,,�S����,���H�ƒn��,2009�N��S�l����,920.00000000000000000000,3.1
���䌧,�I�]�s,���I�],�I�],18,51,250,120,,�ؑ�,���H�ƒn��,2009�N��P�l����,1000.00000000000000000000,4
���䌧,�I�]�s,���I�],�I�],11,25,320,250,,�S����,���H�ƒn��,2007�N��S�l����,1800.00000000000000000000,5.6
