�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ɌS��ƒ�,���ؒ�,���,17,55,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,1.7
��茧,��ɌS��ƒ�,���ؒ�,���,24,49,230,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3
��茧,��ɌS��ƒ�,���ؒ�,���,20,49,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.4
��茧,��ɌS��ƒ�,���ؒ�,���,24,50,230,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.7
��茧,��ɌS��ƒ�,���ؒ�,���,14,50,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.2
��茧,��ɌS��ƒ�,���ؒ�,���,23,51,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.5
��茧,��ɌS��ƒ�,���ؒ�,���,20,26,170,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.6
��茧,��ɌS��ƒ�,���ؒ�,���,20,26,170,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,0.6
��茧,��ɌS��ƒ�,���ؒ�,����,120,51,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,840.00000000000000000000,3.7
��茧,��ɌS��ƒ�,���ؒ�,���,21,42,230,135,,,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5.7
��茧,��ɌS��ƒ�,���ؒ�,����,120,24,230,135,,,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7
��茧,��ɌS��ƒ�,���ؒ�,����,120,61,230,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,2.8
��茧,��ɌS��ƒ�,���ؒ�,����,120,54,460,210,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,5.2
��茧,��ɌS��ƒ�,���ؒ�,����,120,53,230,2000,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,2.4
��茧,��ɌS��ƒ�,���ؒ�,����,120,50,200,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,7
��茧,��ɌS��ƒ�,���ؒ�,����,120,55,240,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,2.7
��茧,��ɌS��ƒ�,���ؒ�,����,120,59,230,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.3
��茧,��ɌS��ƒ�,���ؒ�,����,120,61,230,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,1.7
��茧,��ɌS��ƒ�,���ؒ�,����,120,11,230,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,7.4
��茧,��ɌS��ƒ�,���ؒ�,���,23,49,230,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,3.5
��茧,��ɌS��ƒ�,���ؒ�,����,120,50,230,95,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,350.00000000000000000000,1.5
��茧,��ɌS��ƒ�,���ؒ�,����,120,50,230,90,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,1.3
��茧,��ɌS��ƒ�,���ؒ�,���,17,58,230,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,550.00000000000000000000,2.4
